Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,25,,,,
2,up,Ayra Starr,Rush,3,2,34,,,,
3,down,Rema,Calm Down,2,1,58,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,5,1,182,,,,
5,down,Omah Lay & Justin Bieber,Attention,4,1,50,,,,
6,up,Flure,ยื้อ,6,3,175,,,,
7,up,Flure,อะไร,8,4,123,,,,
8,up,Flure,อย่า,9,2,140,,,,
9,down,วงสามัญชน,เราคือเพื่อนกัน,7,1,32,,,,
10,up,Rema,Ginger Me,20,1,26,,,,
11,up,Burna Boy,Last Last,11,1,52,,,,
12,down,ลำไย ไหทองคำ,ใจสิเพ,10,1,172,,,,
13,-,ชินกร ไกรลาส,ยอยศพระลอ,-,10,3,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,87,,,,
15,down,Relax α Wave,Kaze-No Toorimichi,14,1,183,,,,
16,up,Flure,คำถามที่ไม่มีคำตอบ?,44,6,76,,,,
17,down,ก้อง ห้วยไร่,วิธีบอกเลิก,13,1,152,,,,
18,up,Wizkid,2 Sugar (feat. Ayra Starr),19,1,26,,,,
19,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),18,7,62,,,,
20,up,Dsippy,Yad Speed,26,9,5,,,,
21,down,Wizkid,Essence,15,1,114,,,,
22,down,Relax α Wave,"Take Me Home, Country Roads",21,1,183,,,,
23,up,Relax α Wave,Inochi-No Namae,23,1,182,,,,
24,down,Relax α Wave,Hikoukigumo,22,2,183,,,,
25,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),17,1,116,,,,
26,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,30,2,183,,,,
27,down,Relax α Wave,Always with Me,25,1,183,,,,
28,up,Relax α Wave,Umi-No Mieru Machi,32,2,183,,,,
29,up,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,33,22,54,,,,
30,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),24,5,95,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,183,,,,
32,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,35,3,183,,,,
33,up,Relax α Wave,Carrying You,34,2,183,,,,
34,down,Relax α Wave,"Take Me Home, Country Roads",27,17,28,,,,
35,up,Relax α Wave,Princess Mononoke,46,4,181,,,,
36,down,Relaxing Piano,Amazing Grace (Piano),29,21,94,,,,
37,up,Yodrak Salakjai,จักรยานคนจน,48,16,51,,,,
38,up,Relax α Wave,Beauty and the Beast,38,1,183,,,,
39,down,Wizkid,Steady,31,7,86,,,,
40,down,Manu Chao,Me Gustas Tu,28,6,17,,,,
41,up,Yodrak Salakjai,เด็กมันยั่ว,80,36,43,,,,
42,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),43,3,90,,,,
43,down,Relax α Wave,You'll Be in My Heart,39,1,180,,,,
44,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),68,4,91,,,,
45,down,Relax α Wave,When You Wish Upon a Star,37,1,182,,,,
46,up,Relax α Wave,Twinkle Twinkle Little Star,47,1,181,,,,
47,down,Relax α Wave,My Neighbor Totoro,40,1,182,,,,
48,down,Relax α Wave,Colors of the Wind,45,2,175,,,,
49,down,Rema,Soundgasm,36,27,32,,,,
50,up,Relax α Wave,It's a Small World,54,2,183,,,,
51,up,Piano Jane,The Sweetness of You,77,34,14,,,,
52,up,Relax α Wave,Edelweiss,52,2,182,,,,
53,down,บอย พนมไพร,เกือบสิขาดใจ,42,7,57,,,,
54,down,Relax α Wave,"The Other Day, I Met a Bear",51,2,183,,,,
55,up,Relaxing Piano,Beauty and the Beast (Piano),74,2,156,,,,
56,up,Rema,Bounce,89,50,3,,,,
57,down,Relax α Wave,Picnic,55,4,183,,,,
58,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),49,9,84,,,,
59,down,Relax α Wave,My Neighbor Totoro,53,30,17,,,,
60,up,Relax α Wave,If You're Happy and You Know It,67,2,182,,,,
61,up,Oxlade,DKT,83,49,10,,,,
62,down,Relax α Wave,London Bridge Is Falling Down,60,6,182,,,,
63,down,Relax α Wave,Ave Maria,57,2,183,,,,
64,down,Relax α Wave,Mary Had a Little Lamb,56,4,182,,,,
65,down,오넷,소나기,64,28,5,,,,
66,down,Relax α Wave,Somewhere over the Rainbow,58,2,182,,,,
67,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),71,30,83,,,,
68,down,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],41,6,28,,,,
69,down,Omah Lay,soso,59,35,19,,,,
70,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),50,50,5,,,,
71,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),61,34,79,,,,
72,down,Relax α Wave,Umi-No Mieru Machi,62,4,181,,,,
73,down,Relax α Wave,On a Clear Day,63,3,180,,,,
74,down,Relax α Wave,Traumerei,65,6,176,,,,
75,down,Relaxing Piano,Let It Go/ Frozen (Piano),73,19,132,,,,
76,down,Relax α Wave,Can You Feel the Love Tonight,70,9,177,,,,
77,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,13,26,,,,
78,down,Relax α Wave,Cradle Song,72,8,179,,,,
79,down,Relaxing Piano,Music Room After Scholl (Piano),69,33,78,,,,
80,-,Sơn Tùng M-TP,MAKING MY WAY,-,20,1,,,,
81,up,Ayra Starr,Running,94,8,22,,,,
82,up,DJ LAWY,People (Mixed),90,82,2,,,,
83,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,79,13,69,,,,
84,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,78,22,95,,,,
85,up,Relax α Wave,A Whole New World,85,5,173,,,,
86,down,บอย พนมไพร,จบเกมส์,76,12,20,,,,
87,down,Ocean Media,บทสวดพระคาถาชินบัญชร,75,20,118,,,,
88,-,Victony,Soweto,-,67,26,,,,
89,-,Kaushal Shekhawat,Cupid (Sped up),-,89,1,,,,
90,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,68,27,,,,
91,down,Relaxing Piano,Sekai no Shasō kara (Piano),87,36,82,,,,
92,-,FIFTY FIFTY,Cupid (Twin Version),-,1,1,,,,
93,-,Bayanni,Ta Ta Ta,-,73,2,,,,
94,-,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),-,4,65,,,,
95,-,Relax α Wave,Mozart's Lullaby,-,9,179,,,,
96,down,Relaxing Piano,Amarantine (Piano),95,42,71,,,,
97,-,Joeboy,Alcohol,-,33,5,,,,
98,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,20,2,,,,
99,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,พาหุง-มหาการุณิโก,-,66,3,,,,
100,-,"บาว The Tig, บ.เบิ้ล สามร้อย & แตง ศศิวรรณ",เด็กบ้านๆ,-,83,2,,,,
