Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,31,,,,
2,up,Flure,ใครบางคนจากบนฟ้า,2,1,188,,,,
3,up,Flure,ยื้อ,3,3,181,,,,
4,up,Flure,อะไร,4,4,129,,,,
5,up,Flure,อย่า,5,2,146,,,,
6,up,Flure,คำถามที่ไม่มีคำตอบ?,7,6,82,,,,
7,up,Burna Boy,Last Last,8,1,58,,,,
8,down,วงสามัญชน,เราคือเพื่อนกัน,6,1,38,,,,
9,up,Relax α Wave,Kaze-No Toorimichi,9,1,189,,,,
10,up,ซานต้า,ใอ้ตัวประหลาด,14,7,6,,,,
11,up,บอย พนมไพร,เกือบสิขาดใจ,15,7,63,,,,
12,up,Relax α Wave,Hikoukigumo,17,2,189,,,,
13,down,ก้อง ห้วยไร่,วิธีบอกเลิก,12,1,158,,,,
14,up,Relax α Wave,"Take Me Home, Country Roads",16,1,189,,,,
15,up,Relax α Wave,Inochi-No Namae,18,1,188,,,,
16,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),22,1,122,,,,
17,down,ลำไย ไหทองคำ,ใจสิเพ,11,1,178,,,,
18,up,Relax α Wave,"Take Me Home, Country Roads",20,17,34,,,,
19,up,Relax α Wave,Always with Me,19,1,189,,,,
20,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,23,2,189,,,,
21,up,เคย์ ต้นน้ำชี,กลับมาฮักกัน,25,10,7,,,,
22,down,Relax α Wave,Umi-No Mieru Machi,21,2,189,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,189,,,,
24,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,27,3,189,,,,
25,up,Relax α Wave,Carrying You,28,2,189,,,,
26,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),26,5,101,,,,
27,up,Relax α Wave,Princess Mononoke,31,4,187,,,,
28,up,오넷,소나기,73,28,11,,,,
29,up,Denial,Mary On a Cross (Slowed+Reverb),37,12,6,,,,
30,up,Relaxing Piano,Amazing Grace (Piano),32,21,100,,,,
31,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),30,7,68,,,,
32,up,Manu Chao,Me Gustas Tu,39,6,23,,,,
33,down,Yodrak Salakjai,จักรยานคนจน,29,16,57,,,,
34,down,Burna Boy,Sittin' On Top Of The World,13,13,3,,,,
35,up,Relax α Wave,Beauty and the Beast,36,1,189,,,,
36,down,Relax α Wave,You'll Be in My Heart,33,1,186,,,,
37,up,Relax α Wave,When You Wish Upon a Star,38,1,188,,,,
38,up,Relax α Wave,My Neighbor Totoro,42,30,23,,,,
39,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),35,4,97,,,,
40,up,Relax α Wave,Colors of the Wind,40,2,181,,,,
41,up,Relax α Wave,My Neighbor Totoro,41,1,188,,,,
42,up,Relax α Wave,Twinkle Twinkle Little Star,43,1,187,,,,
43,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),59,34,85,,,,
44,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),51,30,89,,,,
45,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),34,3,96,,,,
46,down,Relax α Wave,"The Other Day, I Met a Bear",45,2,189,,,,
47,down,Relaxing Piano,Music Room After Scholl (Piano),46,33,84,,,,
