Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAN'R & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),1,1,4,,,,
2,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),2,1,3,,,,
3,up,WANG YIBO,My rules,3,1,7,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,69,,,,
5,up,Relax α Wave,Ave Maria,18,2,69,,,,
6,up,Relax α Wave,My Neighbor Totoro,7,1,68,,,,
7,up,ลำไย ไหทองคำ,ใจสิเพ,11,1,61,,,,
8,down,Relax α Wave,If You're Happy and You Know It,5,2,68,,,,
9,up,Relax α Wave,Colors of the Wind,9,2,61,,,,
10,up,Relax α Wave,"The Other Day, I Met a Bear",28,2,69,,,,
11,down,Relax α Wave,Beauty and the Beast,10,1,69,,,,
12,down,Relax α Wave,You'll Be in My Heart,8,1,66,,,,
13,up,Relax α Wave,Picnic,13,4,69,,,,
14,up,Relax α Wave,Mary Had a Little Lamb,19,4,68,,,,
15,up,Relax α Wave,Can You Feel the Love Tonight,25,9,63,,,,
16,down,Relax α Wave,Twinkle Twinkle Little Star,6,1,67,,,,
17,down,Relax α Wave,On a Clear Day,15,3,66,,,,
18,down,Relax α Wave,Cradle Song,12,8,65,,,,
19,down,Relax α Wave,Traumerei,14,6,62,,,,
20,up,Relax α Wave,Somewhere over the Rainbow,23,2,68,,,,
21,up,Relax α Wave,London Bridge Is Falling Down,31,6,68,,,,
22,up,Relax α Wave,Ponyo on the Cliff by the Sea,53,13,66,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,1,69,,,,
24,down,Relax α Wave,When You Wish Upon a Star,16,1,68,,,,
25,up,Flure,ยื้อ,38,3,65,,,,
26,up,Relax α Wave,You've Got a Friend in Me,43,15,67,,,,
27,up,Relax α Wave,"Take Me Home, Country Roads",30,1,69,,,,
28,down,Relax α Wave,It's a Small World,24,2,69,,,,
29,up,Relaxing Piano,Alice In Wonderland (Piano),55,3,58,,,,
30,up,Relax α Wave,Twinkle Twinkle Little Star Variation,47,15,66,,,,
31,up,Relax α Wave,"Summ, Summ, Summ",71,6,68,,,,
32,down,Relax α Wave,Edelweiss,21,2,68,,,,
33,down,Relax α Wave,Umi-No Mieru Machi,22,4,67,,,,
34,up,Relax α Wave,La La Lu,73,19,67,,,,
35,down,ก้อง ห้วยไร่,วิธีบอกเลิก,29,1,49,,,,
36,up,Relax α Wave,Do-Re-Mi,45,2,69,,,,
37,down,Relax α Wave,Inochi-No Namae,20,1,69,,,,
38,up,Relax α Wave,A Whole New World,41,5,68,,,,
39,up,Relax α Wave,Mozart's Lullaby,48,9,69,,,,
40,up,Relax α Wave,Someday My Prince Will Come,42,18,66,,,,
41,up,Relax α Wave,Under the Sea,56,12,69,,,,
42,up,Relax α Wave,Old MacDonald Had a Farm,83,6,69,,,,
43,down,Relaxing Piano,Beauty and the Beast (Piano),40,2,62,,,,
44,up,Relax α Wave,Schubert Lullaby,98,19,66,,,,
45,up,Relax α Wave,Nocturne No.2,58,17,68,,,,
46,up,Relax α Wave,Dolly's Dreaming and Awakening,52,12,66,,,,
47,down,Relax α Wave,Brahms Lullaby,44,13,69,,,,
48,down,Relax α Wave,Hikoukigumo,35,2,69,,,,
49,down,Relax α Wave,Kaze-No Toorimichi,26,1,69,,,,
50,up,Relax α Wave,Oh! Susanna,50,5,69,,,,
51,up,Relax α Wave,Someday,79,11,66,,,,
52,up,Relax α Wave,Love's Greeting,75,17,65,,,,
53,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,34,3,69,,,,
54,down,Relax α Wave,Umi-No Mieru Machi,33,2,69,,,,
55,down,Relax α Wave,Always with Me,27,1,69,,,,
56,up,Wizkid,Piece of Me (feat. Ella Mai),63,50,12,,,,
57,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,32,2,69,,,,
58,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,55,,,,
59,up,Relax α Wave,Heigh-Ho,91,12,67,,,,
60,down,Relax α Wave,Carrying You,17,2,69,,,,
61,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,56,7,,,,
62,down,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,51,27,14,,,,
63,up,Relax α Wave,Kaze-No Toorimichi,90,21,68,,,,
64,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,20,61,,,,
65,down,Relaxing Piano,Winnie the Pooh (Piano),49,5,56,,,,
66,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),65,8,53,,,,
67,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),88,32,39,,,,
68,down,Relax α Wave,Princess Mononoke,39,4,69,,,,
69,-,Flure,อย่า,-,2,44,,,,
70,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,9,49,,,,
71,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,65,2,,,,
72,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,7,15,,,,
73,up,Relaxing Piano,Let It Go/ Frozen (Piano),81,19,52,,,,
74,-,Relaxing Piano,Reflection/ Mulan (Piano),-,7,51,,,,
75,-,Nirvair Khalsa Jatha UK,Japji Sahib,-,38,11,,,,
76,-,Relax α Wave,Some Day My Prince Will Come (Music Box),-,19,12,,,,
77,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,5,32,,,,
78,-,ลำไย ไหทองคำ,ซิกงิก,-,33,1,,,,
79,-,Relaxing Piano,It's a Small World (Piano),-,37,41,,,,
80,-,Hucky Eichelmann,Lullaby,-,60,8,,,,
81,-,เปา กิ่งกาญจน์,มงลง,-,42,19,,,,
82,-,Olamide,Loading (feat. Bad Boy Timz),-,82,1,,,,
83,-,Gabzy,As Friends,-,67,1,,,,
84,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,10,33,,,,
85,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,74,22,18,,,,
86,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,12,47,,,,
87,-,Ocean Media,เจียฮวกเม้งอยู่ไล้,-,87,1,,,,
88,-,Relax α Wave,Always with Me (Music Box),-,63,13,,,,
89,down,Relaxing Piano,Let It Go/ Frozen (Piano),76,10,31,,,,
90,-,Burna Boy,Onyeka (Baby),-,90,1,,,,
91,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),66,13,50,,,,
92,down,SHINee,Amigo,59,59,13,,,,
93,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,68,1,,,,
94,-,Hucky Eichelmann,Candlelight Blues,-,69,3,,,,
95,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,30,40,,,,
96,-,Ocean Media,บทสวดพุทธชัยมงคลคาถา,-,29,54,,,,
97,-,Ocean Media,กวนอิมฮวบมึ้ง,-,70,3,,,,
98,down,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,80,39,6,,,,
99,-,Charlie Peacock,Something's Coming,-,99,1,,,,
100,-,Hucky Eichelmann,Near Dawn,-,56,9,,,,
