Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay & Justin Bieber,Attention,2,1,19,,,,
2,up,Flure,ใครบางคนจากบนฟ้า,3,1,151,,,,
3,down,Burna Boy,Last Last,1,1,21,,,,
4,up,Rema,Calm Down,4,1,27,,,,
5,up,Flure,ยื้อ,7,3,144,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star,6,1,150,,,,
7,up,Flure,อย่า,11,2,109,,,,
8,up,Flure,อะไร,13,4,92,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,56,,,,
10,down,Wizkid,Essence,8,1,83,,,,
11,up,Relax α Wave,"Take Me Home, Country Roads",15,1,152,,,,
12,up,Relax α Wave,Kaze-No Toorimichi,16,1,152,,,,
13,up,Relax α Wave,Inochi-No Namae,18,1,151,,,,
14,up,Relax α Wave,Umi-No Mieru Machi,23,2,152,,,,
15,up,Relax α Wave,Hikoukigumo,20,2,152,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,152,,,,
17,down,Relax α Wave,Beauty and the Beast,14,1,152,,,,
18,up,Relax α Wave,Always with Me,22,1,152,,,,
19,down,Relax α Wave,You'll Be in My Heart,12,1,149,,,,
20,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,26,3,152,,,,
21,down,Relax α Wave,When You Wish Upon a Star,17,1,151,,,,
22,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,24,2,152,,,,
23,up,Relax α Wave,My Neighbor Totoro,29,1,151,,,,
24,up,Relax α Wave,Carrying You,33,2,152,,,,
25,up,Relax α Wave,Mary Had a Little Lamb,31,4,151,,,,
26,down,Relax α Wave,If You're Happy and You Know It,25,2,151,,,,
27,down,Relax α Wave,Colors of the Wind,21,2,144,,,,
28,up,Relax α Wave,Princess Mononoke,40,4,150,,,,
29,up,Relax α Wave,Somewhere over the Rainbow,30,2,151,,,,
30,down,Relax α Wave,"The Other Day, I Met a Bear",27,2,152,,,,
31,up,Relax α Wave,Edelweiss,34,2,151,,,,
32,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),10,7,31,,,,
33,up,Relax α Wave,London Bridge Is Falling Down,38,6,151,,,,
34,up,Relax α Wave,Picnic,39,4,152,,,,
35,up,Relax α Wave,Ave Maria,37,2,152,,,,
36,up,Flure,คำถามที่ไม่มีคำตอบ?,64,6,45,,,,
37,up,Relax α Wave,Umi-No Mieru Machi,50,4,150,,,,
38,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,19,13,42,,,,
39,up,Relax α Wave,On a Clear Day,45,3,149,,,,
40,up,Relax α Wave,Traumerei,51,6,145,,,,
41,up,Relax α Wave,It's a Small World,43,2,152,,,,
42,up,CKay,mmadu,55,42,2,,,,
43,up,Relax α Wave,Can You Feel the Love Tonight,57,9,146,,,,
44,up,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,46,22,23,,,,
45,up,Relax α Wave,Cradle Song,62,8,148,,,,
46,down,Relaxing Piano,Amazing Grace (Piano),28,21,63,,,,
47,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),32,4,60,,,,
48,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),35,1,85,,,,
49,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),41,3,59,,,,
50,down,ลำไย ไหทองคำ,ใจสิเพ,48,1,141,,,,
51,down,Yodrak Salakjai,จักรยานคนจน,49,16,20,,,,
52,down,Wizkid,Steady,47,7,55,,,,
53,down,Relaxing Piano,Music Room After Scholl (Piano),44,33,47,,,,
54,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),42,30,52,,,,
55,down,ก้อง ห้วยไร่,วิธีบอกเลิก,52,1,121,,,,
56,up,Relaxing Piano,Let It Go/ Frozen (Piano),63,19,101,,,,
57,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),54,34,48,,,,
58,up,Relax α Wave,Mozart's Lullaby,58,9,151,,,,
59,down,Ayra Starr,Rush,36,2,3,,,,
60,-,KLEE BHO,Paw Me Paw Ter,-,18,1,,,,
61,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,72,22,64,,,,
62,up,Relax α Wave,Someday My Prince Will Come,66,18,128,,,,
63,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),59,9,53,,,,
64,down,Relaxing Piano,Sekai no Shasō kara (Piano),60,36,51,,,,
65,down,Relax α Wave,A Whole New World,56,5,150,,,,
66,down,Relaxing Piano,Reprise/ Spirited Away (Piano),61,43,36,,,,
67,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),84,10,54,,,,
68,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),69,5,64,,,,
69,-,WANG YIBO,My rules,-,1,64,,,,
70,down,Relaxing Piano,Amarantine (Piano),65,42,45,,,,
71,down,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),68,4,49,,,,
72,up,Yodrak Salakjai,ทหารใหม่ไปกอง,80,66,12,,,,
73,down,Fireboy DML,Bandana,70,44,9,,,,
74,down,Sornphet Sornsuphan,ข้าวไม่มีขาย,73,65,16,,,,
75,up,Yodrak Salakjai,กระแซะ...เข้ามาซิ,87,58,21,,,,
76,up,Yodrak Salakjai,30 ยังแจ๋ว,76,60,31,,,,
77,up,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,91,68,9,,,,
78,down,Relaxing Piano,Give Me a Wing (Piano),74,46,39,,,,
79,-,Takkatan Chonlada,จับได้บายได้,-,79,1,,,,
80,down,Rema,Soundgasm,67,27,6,,,,
81,-,บอย พนมไพร,เกือบสิขาดใจ,-,7,26,,,,
82,down,Relaxing Piano,Beauty and the Beast (Piano),79,2,132,,,,
83,up,Relaxing Piano,Alice In Wonderland (Piano),98,3,116,,,,
84,down,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,75,27,49,,,,
85,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,118,,,,
86,down,Relax α Wave,Old MacDonald Had a Farm,78,6,138,,,,
87,-,Victony,Soweto,-,67,1,,,,
88,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,77,26,32,,,,
89,down,Sayan Sanya,สาวสวนแตง,82,82,2,,,,
90,-,Relax α Wave,Once Upon a Dream,-,51,27,,,,
91,-,Relax α Wave,Part of Your World,-,57,22,,,,
92,-,Fireboy DML,Ashawo,-,91,2,,,,
93,-,Rik,"Clair de lune, Debussy",-,78,2,,,,
94,-,Wizkid,Mood,-,18,16,,,,
95,-,Yodrak Salakjai,เด็กมันยั่ว,-,36,15,,,,
96,down,Him Thiy,2 ขีด,89,75,4,,,,
97,-,Relax α Wave,"Take Me Home, Country Roads",-,17,2,,,,
98,-,Relaxing Piano,Reflection/ Mulan (Piano),-,7,108,,,,
99,-,Ocean Media,ไต่ปุยจิ่ว,-,41,40,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,66,15,,,,
