Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,9,,,,
2,up,Rema,Calm Down,2,1,42,,,,
3,up,Omah Lay & Justin Bieber,Attention,3,1,34,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,166,,,,
5,up,Burna Boy,Last Last,5,1,36,,,,
6,up,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],8,6,12,,,,
7,down,Wizkid,2 Sugar (feat. Ayra Starr),6,1,10,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,71,,,,
9,down,Flure,ยื้อ,7,3,159,,,,
10,up,Wizkid,Essence,17,1,98,,,,
11,up,Flure,อะไร,11,4,107,,,,
12,up,Flure,อย่า,14,2,124,,,,
13,up,Ayra Starr,Rush,24,2,18,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,167,,,,
15,down,ก้อง ห้วยไร่,วิธีบอกเลิก,12,1,136,,,,
16,down,Relax α Wave,Twinkle Twinkle Little Star,10,1,165,,,,
17,down,Relax α Wave,Kaze-No Toorimichi,16,1,167,,,,
18,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),13,1,100,,,,
19,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),19,5,79,,,,
20,up,Wizkid,Steady,36,7,70,,,,
21,up,Relax α Wave,Beauty and the Beast,38,1,167,,,,
22,up,Relax α Wave,You'll Be in My Heart,40,1,164,,,,
23,down,ลำไย ไหทองคำ,ใจสิเพ,18,1,156,,,,
24,down,Relax α Wave,"Take Me Home, Country Roads",21,1,167,,,,
25,up,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,25,22,38,,,,
26,up,Relax α Wave,When You Wish Upon a Star,39,1,166,,,,
27,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),22,7,46,,,,
28,up,Relax α Wave,Colors of the Wind,47,2,159,,,,
29,up,Relax α Wave,My Neighbor Totoro,31,1,166,,,,
30,up,Relax α Wave,If You're Happy and You Know It,42,2,166,,,,
31,down,Relax α Wave,Inochi-No Namae,23,1,166,,,,
32,down,Relax α Wave,Hikoukigumo,28,2,167,,,,
33,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),20,9,68,,,,
34,up,Relax α Wave,Edelweiss,45,2,166,,,,
35,up,Relax α Wave,"The Other Day, I Met a Bear",46,2,167,,,,
36,up,Relax α Wave,Umi-No Mieru Machi,54,4,165,,,,
37,up,Relax α Wave,Picnic,51,4,167,,,,
38,down,Mavokali,Commando,37,37,8,,,,
39,up,Relax α Wave,Mary Had a Little Lamb,43,4,166,,,,
40,down,Relax α Wave,Always with Me,29,1,167,,,,
41,down,Relax α Wave,Umi-No Mieru Machi,26,2,167,,,,
42,up,Relax α Wave,London Bridge Is Falling Down,49,6,166,,,,
43,up,Relax α Wave,Ave Maria,55,2,167,,,,
44,up,Relax α Wave,Somewhere over the Rainbow,59,2,166,,,,
45,up,Relax α Wave,On a Clear Day,57,3,164,,,,
46,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,30,3,167,,,,
47,down,Relaxing Piano,Amazing Grace (Piano),35,21,78,,,,
48,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,27,2,167,,,,
49,down,Yodrak Salakjai,จักรยานคนจน,33,16,35,,,,
50,up,Relax α Wave,Traumerei,61,6,160,,,,
51,down,Flure,คำถามที่ไม่มีคำตอบ?,44,6,60,,,,
52,down,Relax α Wave,Princess Mononoke,34,4,165,,,,
53,up,Relax α Wave,Can You Feel the Love Tonight,62,9,161,,,,
54,down,Relax α Wave,Carrying You,32,2,167,,,,
55,up,Relax α Wave,Mozart's Lullaby,64,9,166,,,,
56,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),58,3,74,,,,
57,up,Relax α Wave,Cradle Song,68,8,163,,,,
58,up,Relax α Wave,It's a Small World,71,2,167,,,,
59,down,Rema,Soundgasm,52,27,16,,,,
60,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),41,4,75,,,,
61,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),53,30,67,,,,
62,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),73,14,2,,,,
63,down,Relaxing Piano,Music Room After Scholl (Piano),48,33,62,,,,
64,down,Wizkid,Money & Love,50,5,11,,,,
65,up,Relax α Wave,A Whole New World,87,5,162,,,,
66,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,60,22,79,,,,
67,down,Relaxing Piano,Let It Go/ Frozen (Piano),56,19,116,,,,
68,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),65,34,63,,,,
69,up,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,74,8,8,,,,
70,up,Relax α Wave,Someday,97,11,131,,,,
71,up,Yodrak Salakjai,เด็กมันยั่ว,75,36,27,,,,
72,-,Relax α Wave,"Take Me Home, Country Roads",-,17,12,,,,
73,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),63,20,8,,,,
74,-,Ayra Starr,Running,-,8,7,,,,
75,-,MaxMillor,Filter (วันนี้เธอสวยกว่าวันเมื่อวานอีก),-,75,1,,,,
76,up,เพลิน พรหมแดน,ให้พี่รวยเสียก่อน,81,76,4,,,,
77,down,Relaxing Piano,Sekai no Shasō kara (Piano),69,36,66,,,,
78,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,76,13,53,,,,
79,-,Manu Chao,Me Gustas Tu,-,6,1,,,,
80,up,Omah Lay,soso,90,35,4,,,,
81,up,นิว พงศกร,ได้หม้ายน้อง,83,8,4,,,,
82,-,Relax α Wave,Do-Re-Mi,-,2,138,,,,
83,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,38,11,,,,
84,-,Relax α Wave,You've Got a Friend in Me,-,15,109,,,,
85,-,Wizkid,Mood,-,18,18,,,,
86,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,122,,,,
87,-,Relax α Wave,My Neighbor Totoro,-,30,1,,,,
88,-,Rema,Ginger Me,-,1,12,,,,
89,-,Relax α Wave,Nocturne No.2,-,17,128,,,,
90,up,แกรนด์เอ็กซ์,ลมสวาท,92,52,39,,,,
91,-,Relax α Wave,Old MacDonald Had a Farm,-,6,140,,,,
92,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,13,121,,,,
93,down,Relaxing Piano,Reprise/ Spirited Away (Piano),89,43,51,,,,
94,down,Yodrak Salakjai,ทหารใหม่ไปกอง,66,66,25,,,,
95,-,Oxlade,DKT,-,49,2,,,,
96,-,Ayra Starr,Away,-,48,5,,,,
97,-,Relax α Wave,Oh! Susanna,-,5,120,,,,
98,down,Relaxing Piano,Beauty and the Beast (Piano),94,2,142,,,,
99,down,บอย พนมไพร,เกือบสิขาดใจ,67,7,41,,,,
100,down,Relaxing Piano,Amarantine (Piano),70,42,60,,,,
