Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",1,1,6,,,,
2,up,Flure,ใครบางคนจากบนฟ้า,2,1,217,,,,
3,up,Flure,อย่า,3,2,175,,,,
4,up,Flure,ยื้อ,4,3,210,,,,
5,up,Flure,อะไร,5,4,158,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,60,,,,
7,up,Flure,คำถามที่ไม่มีคำตอบ?,7,6,111,,,,
8,up,สุชาติ ชวางกูร,รักไม่รู้ดับ,12,1,4,,,,
9,up,ลำไย ไหทองคำ,ใจสิเพ,9,1,207,,,,
10,down,Sherine,Eh Eh,8,8,8,,,,
11,up,ก้อง ห้วยไร่,วิธีบอกเลิก,16,1,187,,,,
12,up,กู่แคน School,บ่ได้ฮัก,14,5,27,,,,
13,down,บอย พนมไพร,เกือบสิขาดใจ,11,7,92,,,,
14,down,Relax α Wave,Twinkle Twinkle Little Star,13,1,216,,,,
15,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),17,1,151,,,,
16,up,นิว พงศกร,ได้หม้ายน้อง,20,8,33,,,,
17,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),10,5,130,,,,
18,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),21,7,97,,,,
19,down,Yodrak Salakjai,จักรยานคนจน,18,16,86,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,218,,,,
21,down,Relax α Wave,Kaze-No Toorimichi,15,1,218,,,,
22,up,Sherine,Sabry 'Aalil,27,22,4,,,,
23,up,Relax α Wave,Mary Had a Little Lamb,41,4,217,,,,
24,down,Ram,Sunflower x Sunflower (Remix),22,6,11,,,,
25,up,Manu Chao,Me Gustas Tu,30,6,52,,,,
26,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),40,9,119,,,,
27,down,Relax α Wave,"Take Me Home, Country Roads",19,1,218,,,,
28,up,Relax α Wave,Edelweiss,43,2,217,,,,
29,up,Relax α Wave,Beauty and the Beast,47,1,218,,,,
30,up,Relax α Wave,When You Wish Upon a Star,57,1,217,,,,
31,down,Relax α Wave,My Neighbor Totoro,29,1,217,,,,
32,down,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,25,8,46,,,,
33,up,Relax α Wave,Mozart's Lullaby,44,9,212,,,,
34,up,Relax α Wave,You'll Be in My Heart,53,1,215,,,,
35,up,Relax α Wave,If You're Happy and You Know It,37,2,217,,,,
36,up,Relaxing Piano Crew,Vibes from a Book,67,23,5,,,,
37,up,แคท อารียา,เอิ้นอ้ายใส่ภูลังกา,65,12,27,,,,
38,down,บอย พนมไพร,จบเกมส์,35,12,55,,,,
39,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,46,22,130,,,,
40,down,Relax α Wave,"The Other Day, I Met a Bear",38,2,218,,,,
41,up,Relax α Wave,Colors of the Wind,58,2,210,,,,
42,up,Relax α Wave,London Bridge Is Falling Down,52,6,217,,,,
43,up,Relax α Wave,Somewhere over the Rainbow,55,2,217,,,,
44,up,Relax α Wave,Can You Feel the Love Tonight,49,9,212,,,,
45,down,Relax α Wave,Hikoukigumo,24,2,218,,,,
46,down,Relax α Wave,Umi-No Mieru Machi,45,4,216,,,,
47,up,KYUNGSEOK,Nvmd,62,12,17,,,,
48,up,Relax α Wave,It's a Small World,50,2,218,,,,
49,down,Relax α Wave,Always with Me,31,1,218,,,,
50,down,Wizkid,Ololufe (feat. Wande Coal),39,39,3,,,,
51,up,VELIKA,โลกา,51,29,5,,,,
52,down,บอย พนมไพร,เซาฮักบ่ได้,48,13,33,,,,
53,down,Relax α Wave,Inochi-No Namae,28,1,217,,,,
54,up,Relax α Wave,Ave Maria,64,2,218,,,,
55,down,Relax α Wave,Umi-No Mieru Machi,26,2,218,,,,
56,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,33,3,218,,,,
57,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,34,2,218,,,,
58,down,Relaxing Piano Crew,The Keys to Legends,54,25,8,,,,
59,down,กู่แคน School,ยังฮัก,42,13,26,,,,
60,down,Relax α Wave,Princess Mononoke,36,4,216,,,,
61,down,Relax α Wave,Carrying You,32,2,218,,,,
62,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),75,3,123,,,,
63,down,Piano Jane,The Sweetness of You,56,34,46,,,,
64,down,DJ Tec,Mary on a Cross (Slowed+Reverb),61,37,10,,,,
65,up,Relaxing Piano,Amazing Grace (Piano),78,21,129,,,,
66,down,Omah Lay,soso,60,35,27,,,,
67,down,Relax α Wave,On a Clear Day,66,3,215,,,,
68,down,ซานต้า,คืนนับดาว,59,13,46,,,,
69,up,โดม มาร์ติน,เอาใจไม่เป็น,92,68,9,,,,
70,down,Relax α Wave,Picnic,63,4,218,,,,
71,-,BabySleepDreams,Mozart,-,32,15,,,,
72,down,Relax α Wave,Traumerei,69,6,210,,,,
73,-,Siti Badriah,Lagi Syantik,-,30,15,,,,
74,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",70,20,35,,,,
75,up,Relaxing Piano,Let It Go/ Frozen (Piano),76,19,167,,,,
76,up,Relaxing Piano,Music Room After Scholl (Piano),91,33,113,,,,
77,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,30,117,,,,
78,up,Relax α Wave,Do-Re-Mi,85,2,159,,,,
79,-,อังศนา ช้างเศวต,หนึ่งในหลาย,-,79,1,,,,
80,up,แกรนด์เอ็กซ์,ลมสวาท,81,52,66,,,,
81,down,Relax α Wave,Cradle Song,73,8,212,,,,
82,down,Yodrak Salakjai,ทหารใหม่ไปกอง,72,66,41,,,,
83,down,Yodrak Salakjai,เด็กมันยั่ว,74,36,70,,,,
84,down,Yodrak Salakjai,กระแซะ...เข้ามาซิ,79,58,45,,,,
85,down,Relaxing Piano,Beauty and the Beast (Piano),82,2,191,,,,
86,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),71,34,114,,,,
87,-,University of North Texas Symphony Orchestra,New Year Greetings,-,70,5,,,,
88,down,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,68,68,37,,,,
89,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,13,139,,,,
90,-,ดิเรก อมาตยกุล,สาวบางโพ,-,68,10,,,,
91,down,Sornphet Sornsuphan,ข้าวไม่มีขาย,88,65,48,,,,
92,-,อังศนา ช้างเศวต,คู่กรรม,-,92,1,,,,
93,down,แกรนด์เอ็กซ์,ลาก่อนความรัก,87,43,55,,,,
94,up,ซานต้า,ใอ้ตัวประหลาด,100,7,34,,,,
95,-,Relaxing Piano,Sekai no Shasō kara (Piano),-,36,104,,,,
96,down,Ayra Starr,Rhythm & Blues,95,22,16,,,,
97,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),77,4,126,,,,
98,-,Pong Na Palian,หล่อหลบใน,-,66,11,,,,
99,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,84,13,104,,,,
100,down,Relax α Wave,A Whole New World,96,5,196,,,,
