Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay & Justin Bieber,Attention,1,1,17,,,,
2,up,Burna Boy,Last Last,2,1,19,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,149,,,,
4,up,Rema,Calm Down,4,1,25,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,54,,,,
6,down,Flure,ยื้อ,5,3,142,,,,
7,up,Relax α Wave,Twinkle Twinkle Little Star,8,1,148,,,,
8,up,Flure,อย่า,9,2,107,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,150,,,,
10,down,Wizkid,Essence,7,1,81,,,,
11,down,Flure,อะไร,10,4,90,,,,
12,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),12,7,29,,,,
13,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,26,13,40,,,,
14,down,Relax α Wave,"Take Me Home, Country Roads",11,1,150,,,,
15,up,Relax α Wave,You'll Be in My Heart,27,1,147,,,,
16,up,Relax α Wave,If You're Happy and You Know It,24,2,149,,,,
17,down,Relax α Wave,Kaze-No Toorimichi,15,1,150,,,,
18,up,Relax α Wave,Beauty and the Beast,37,1,150,,,,
19,up,Relax α Wave,Always with Me,20,1,150,,,,
20,down,Relax α Wave,Inochi-No Namae,14,1,149,,,,
21,up,Relax α Wave,My Neighbor Totoro,31,1,149,,,,
22,-,67.ege & taarez,9am in Calabasas (sped Up),-,22,1,,,,
23,up,Relax α Wave,"The Other Day, I Met a Bear",32,2,150,,,,
24,down,Relax α Wave,Hikoukigumo,17,2,150,,,,
25,up,Relax α Wave,Mary Had a Little Lamb,29,4,149,,,,
26,down,Relax α Wave,Umi-No Mieru Machi,16,2,150,,,,
27,up,Relax α Wave,Somewhere over the Rainbow,28,2,149,,,,
28,down,Relax α Wave,Carrying You,21,2,150,,,,
29,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,19,3,150,,,,
30,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,18,2,150,,,,
31,up,Relax α Wave,Ave Maria,45,2,150,,,,
32,up,Relax α Wave,When You Wish Upon a Star,44,1,149,,,,
33,up,Relax α Wave,Colors of the Wind,54,2,142,,,,
34,up,Relax α Wave,Picnic,46,4,150,,,,
35,up,Relax α Wave,London Bridge Is Falling Down,35,6,149,,,,
36,up,Relax α Wave,Edelweiss,42,2,149,,,,
37,down,Relaxing Piano,Amazing Grace (Piano),25,21,61,,,,
38,down,Wizkid,Steady,34,7,53,,,,
39,up,Relax α Wave,It's a Small World,43,2,150,,,,
40,down,Yodrak Salakjai,จักรยานคนจน,36,16,18,,,,
41,down,Relax α Wave,Princess Mononoke,22,4,148,,,,
42,up,Relax α Wave,On a Clear Day,57,3,147,,,,
43,up,Relax α Wave,Umi-No Mieru Machi,52,4,148,,,,
44,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),41,1,83,,,,
45,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),30,4,58,,,,
46,down,Flure,คำถามที่ไม่มีคำตอบ?,23,6,43,,,,
47,up,ก้อง ห้วยไร่,วิธีบอกเลิก,58,1,119,,,,
48,up,Relax α Wave,Can You Feel the Love Tonight,56,9,144,,,,
49,down,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,39,22,21,,,,
50,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),40,30,50,,,,
51,down,Relax α Wave,Traumerei,47,6,143,,,,
52,up,Relax α Wave,Cradle Song,60,8,146,,,,
53,up,ลำไย ไหทองคำ,ใจสิเพ,55,1,139,,,,
54,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),48,3,57,,,,
55,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),62,9,51,,,,
56,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),50,34,46,,,,
57,down,Relaxing Piano,Music Room After Scholl (Piano),49,33,45,,,,
58,down,Relaxing Piano,Let It Go/ Frozen (Piano),38,19,99,,,,
59,up,Fireboy DML,Bandana,59,44,7,,,,
60,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,72,22,62,,,,
61,down,Relax α Wave,Mozart's Lullaby,33,9,149,,,,
62,down,Relaxing Piano,Reprise/ Spirited Away (Piano),53,43,34,,,,
63,up,ซานต้า,คืนนับดาว,69,13,6,,,,
64,up,Relax α Wave,Someday My Prince Will Come,66,18,126,,,,
65,up,Sornphet Sornsuphan,ข้าวไม่มีขาย,87,65,14,,,,
66,down,Relaxing Piano,Sekai no Shasō kara (Piano),51,36,49,,,,
67,-,Asake,Peace Be Unto You (PBUY),-,47,4,,,,
68,up,Yodrak Salakjai,30 ยังแจ๋ว,95,60,29,,,,
69,-,Garena Free Fire & 2WEI,Free Fire World Series Theme (2022 Sentosa),-,69,1,,,,
70,up,Yodrak Salakjai,กระแซะ...เข้ามาซิ,91,58,19,,,,
71,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,5,62,,,,
72,-,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),-,72,1,,,,
73,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,70,26,30,,,,
74,down,Relaxing Piano,Give Me a Wing (Piano),63,46,37,,,,
75,down,Relaxing Piano,Amarantine (Piano),61,42,43,,,,
76,-,Rema,Soundgasm,-,27,4,,,,
77,down,Relaxing Piano,Etupirka (Piano),65,52,20,,,,
78,down,Relax α Wave,A Whole New World,75,5,148,,,,
79,down,Relaxing Piano,Comme au Premier Jour (Piano),67,58,23,,,,
80,down,Relaxing Piano,You Raise Me Up (Piano),64,57,25,,,,
81,-,Relax α Wave,Part of Your World,-,57,21,,,,
82,down,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),73,4,47,,,,
83,down,Yodrak Salakjai,ทหารใหม่ไปกอง,79,66,10,,,,
84,down,Relaxing Piano,"KAZABUE - Theme of TV Drama ""ASUKA"" (Piano)",71,58,17,,,,
85,-,Ayra Starr,Rush,-,2,1,,,,
86,-,Relaxing BGM Project,Run,-,66,2,,,,
87,-,Relax α Wave,When You Wish Upon a Star,-,58,11,,,,
88,-,Relax α Wave,Beauty and the Beast,-,57,15,,,,
89,down,Relaxing Piano,Time To Say Good-Bye (Piano),77,58,14,,,,
90,-,บอย พนมไพร,เกือบสิขาดใจ,-,7,25,,,,
91,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,12,93,,,,
92,-,Omah Lay,i’m a mess,-,81,6,,,,
93,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,100,66,14,,,,
94,-,WANG YIBO,My rules,-,1,63,,,,
95,-,JASMINE,"ソナタ第11番, 第2楽章, イ長調",-,92,1,,,,
96,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,10,52,,,,
97,-,Wizkid,Mood,-,18,15,,,,
98,down,Relaxing Piano,JIN - Main Title (Piano),82,57,18,,,,
99,down,Ocean Media,บทสวดพระคาถาชินบัญชร,76,20,105,,,,
100,down,Him Thiy,2 ขีด,98,75,2,,,,
