Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Alien,13,1,2,,,,
2,down,Rema,Ginger Me,1,1,3,,,,
3,down,ลำไย ไหทองคำ,ใจสิเพ,2,1,27,,,,
4,down,ก้อง ห้วยไร่,วิธีบอกเลิก,3,1,15,,,,
5,up,Relax α Wave,Always with Me,25,1,35,,,,
6,up,Relax α Wave,Umi-No Mieru Machi,16,2,35,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,35,,,,
8,down,Relax α Wave,Inochi-No Namae,5,1,35,,,,
9,down,Flure,ใครบางคนจากบนฟ้า,7,1,35,,,,
10,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,18,3,35,,,,
11,up,Relax α Wave,"Take Me Home, Country Roads",14,1,35,,,,
12,down,Relax α Wave,Kaze-No Toorimichi,8,1,35,,,,
13,up,Relax α Wave,Carrying You,15,2,35,,,,
14,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,29,2,35,,,,
15,up,Relax α Wave,Oh! Susanna,27,5,35,,,,
16,down,Relax α Wave,Do-Re-Mi,9,2,35,,,,
17,up,Relax α Wave,Mozart's Lullaby,24,9,35,,,,
18,up,Relax α Wave,Ponyo on the Cliff by the Sea,20,13,35,,,,
19,down,Relax α Wave,Hikoukigumo,4,2,35,,,,
20,down,Relax α Wave,Princess Mononoke,17,4,35,,,,
21,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),38,5,4,,,,
22,up,Relax α Wave,Nocturne No.2,42,17,35,,,,
23,up,Relax α Wave,Twinkle Twinkle Little Star,57,1,33,,,,
24,-,Rema,Woman,-,1,1,,,,
25,up,Relax α Wave,You've Got a Friend in Me,32,15,35,,,,
26,up,Relax α Wave,Dolly's Dreaming and Awakening,33,12,35,,,,
27,up,Relax α Wave,Someday My Prince Will Come,35,18,35,,,,
28,down,Relax α Wave,A Whole New World,10,5,35,,,,
29,up,Relax α Wave,Beauty and the Beast,45,1,35,,,,
30,down,Relax α Wave,Old MacDonald Had a Farm,21,6,35,,,,
31,up,Relax α Wave,When You Wish Upon a Star,48,1,34,,,,
32,up,Relax α Wave,Twinkle Twinkle Little Star Variation,34,15,35,,,,
33,down,Relax α Wave,"Summ, Summ, Summ",6,6,35,,,,
34,down,Flure,ยื้อ,30,3,35,,,,
35,down,Relax α Wave,Heigh-Ho,12,12,35,,,,
36,down,Relax α Wave,Brahms Lullaby,22,13,35,,,,
37,down,Relax α Wave,Love's Greeting,23,17,35,,,,
38,down,Relax α Wave,Schubert Lullaby,28,19,35,,,,
39,up,Relax α Wave,Mary Had a Little Lamb,44,4,34,,,,
40,down,Relax α Wave,Under the Sea,36,12,35,,,,
41,down,Relax α Wave,Someday,31,11,35,,,,
42,up,Relaxing Piano,風中奇緣 (Piano),50,11,26,,,,
43,-,Relaxing Piano,Alice In Wonderland (Piano),-,3,26,,,,
44,down,Relax α Wave,Somewhere over the Rainbow,39,2,34,,,,
45,down,Relax α Wave,Kaze-No Toorimichi,26,21,35,,,,
46,up,Relax α Wave,You'll Be in My Heart,95,1,32,,,,
47,up,Relax α Wave,Umi-No Mieru Machi,72,4,33,,,,
48,up,Relax α Wave,Can You Feel the Love Tonight,81,9,30,,,,
49,up,Relax α Wave,Edelweiss,54,2,34,,,,
50,up,Relax α Wave,"The Other Day, I Met a Bear",51,2,35,,,,
51,up,Relax α Wave,It's a Small World,68,2,35,,,,
52,down,Relax α Wave,My Neighbor Totoro,41,1,34,,,,
53,up,Relax α Wave,London Bridge Is Falling Down,62,6,34,,,,
54,down,Relax α Wave,If You're Happy and You Know It,43,2,34,,,,
55,down,Relax α Wave,La La Lu,19,19,35,,,,
56,up,Relax α Wave,Ave Maria,73,2,35,,,,
57,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,26,,,,
58,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),79,4,26,,,,
59,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,22,9,,,,
60,-,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,-,27,5,,,,
61,-,Relax α Wave,Reprise of Refreshing Times,-,61,1,,,,
62,-,Relax α Wave,On This Page in History,-,62,1,,,,
63,-,KIDS BOSSA,Picnic,-,54,8,,,,
64,-,Relax α Wave,Welcome to the New Era,-,64,1,,,,
65,-,KIDS BOSSA,Edelweiss,-,50,7,,,,
66,-,Relax α Wave,Days of Goodness,-,66,1,,,,
67,-,Relax α Wave,Personal Touch,-,67,1,,,,
68,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,51,1,,,,
69,-,Adventures in Hi-Fi,Calming River Sounds,-,69,1,,,,
70,-,Rema,Lady,-,70,3,,,,
71,-,Blackbeans,Worldwine,-,46,4,,,,
72,down,Relax α Wave,Cradle Song,55,8,31,,,,
73,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),91,31,23,,,,
74,-,Ocean Media,บทสวดยอดพระกัณฑ์ไตรปิฎก,-,29,26,,,,
75,down,Relax α Wave,Picnic,56,4,35,,,,
76,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,19,20,,,,
77,-,สุนทรี เวชานนท์,Echoes of the Legendary Mountains,-,77,1,,,,
78,-,Joao Gilberto,O Pato,-,73,1,,,,
79,down,Ocean Media,บทแผ่เมตตาอุทิศส่วนกุศลและอานิสงส์ของการสวด,59,42,24,,,,
80,-,Joao Gilberto,Chega de Saudade,-,34,1,,,,
81,down,Ocean Media,คำบูชาพระรัตนตรัย (Version 1),75,38,30,,,,
82,down,Ocean Media,บทสวดพระคาถาชินบัญชร,64,20,34,,,,
83,down,Relax α Wave,On a Clear Day,58,3,32,,,,
84,-,Ocean Media,บทนำสวดพระคาถาชินบัญชร,-,48,22,,,,
85,-,KIDS BOSSA,When You Wish Upon a Star,-,47,7,,,,
86,-,Yodrak Salakjai,30 ยังแจ๋ว,-,60,11,,,,
87,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,13,21,,,,
88,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,18,29,,,,
89,down,Relax α Wave,Colors of the Wind,70,2,28,,,,
90,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),90,19,25,,,,
91,down,Relaxing Piano,Beauty and the Beast (Piano),63,2,28,,,,
92,up,Relax α Wave,Traumerei,94,6,30,,,,
93,down,Arpaporn Nakornsawan,ชอบไหม,53,42,17,,,,
94,-,Hucky Eichelmann,H.M. Blues,-,81,4,,,,
95,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),46,7,7,,,,
96,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),65,9,22,,,,
97,down,Ocean Media,บทสวดพุทธชัยมงคลคาถา,82,29,29,,,,
98,-,Relax α Wave,Like a Dip in the Ocean,-,98,1,,,,
99,-,Relax α Wave,We Can Fix It,-,99,1,,,,
100,-,Ocean Media,คำบูชาพระรัตนตรัย (Version 2),-,50,16,,,,
