Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,56,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,29,,,,
3,up,Relax α Wave,Umi-No Mieru Machi,7,2,125,,,,
4,up,Relax α Wave,Kaze-No Toorimichi,5,1,125,,,,
5,up,Relax α Wave,"Take Me Home, Country Roads",11,1,125,,,,
6,down,Relax α Wave,Hikoukigumo,4,2,125,,,,
7,down,Relax α Wave,Always with Me,3,1,125,,,,
8,up,Relax α Wave,Carrying You,9,2,125,,,,
9,up,Relax α Wave,Somewhere over the Rainbow,14,2,124,,,,
10,down,Relax α Wave,Inochi-No Namae,6,1,124,,,,
11,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,10,2,125,,,,
12,up,Relax α Wave,Twinkle Twinkle Little Star,15,1,123,,,,
13,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,8,3,125,,,,
14,down,Relax α Wave,Princess Mononoke,12,4,123,,,,
15,up,Relax α Wave,Beauty and the Beast,16,1,125,,,,
16,down,Relax α Wave,When You Wish Upon a Star,13,1,124,,,,
17,up,Relax α Wave,Edelweiss,25,2,124,,,,
18,up,Relax α Wave,It's a Small World,21,2,125,,,,
19,up,Relax α Wave,"The Other Day, I Met a Bear",20,2,125,,,,
20,down,Relax α Wave,Mary Had a Little Lamb,17,4,124,,,,
21,down,Relax α Wave,If You're Happy and You Know It,19,2,124,,,,
22,up,Relax α Wave,Picnic,27,4,125,,,,
23,down,Relax α Wave,Colors of the Wind,18,2,117,,,,
24,up,Relax α Wave,You'll Be in My Heart,24,1,122,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,125,,,,
26,up,Relax α Wave,Cradle Song,30,8,121,,,,
27,up,Relax α Wave,Traumerei,32,6,118,,,,
28,down,Relax α Wave,My Neighbor Totoro,22,1,124,,,,
29,up,Relax α Wave,Umi-No Mieru Machi,29,4,123,,,,
30,up,Relax α Wave,Can You Feel the Love Tonight,35,9,119,,,,
31,up,Relax α Wave,On a Clear Day,34,3,122,,,,
32,down,Relax α Wave,London Bridge Is Falling Down,28,6,124,,,,
33,up,Relax α Wave,Ave Maria,36,2,125,,,,
34,up,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),43,4,24,,,,
35,-,Relax α Wave,Some Day My Prince Will Come (Music Box),-,19,30,,,,
36,up,Flure,ยื้อ,47,3,117,,,,
37,down,Relax α Wave,Mozart's Lullaby,33,9,124,,,,
38,down,Relax α Wave,Old MacDonald Had a Farm,37,6,115,,,,
39,up,Relax α Wave,Brahms Lullaby,42,13,117,,,,
40,up,Bulan Sutena,I Love Mama Mantu,45,10,20,,,,
41,up,Wizkid,Steady,58,7,29,,,,
42,down,Relax α Wave,A Whole New World,26,5,123,,,,
43,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),62,4,33,,,,
44,down,Relax α Wave,Twinkle Twinkle Little Star Variation,40,15,112,,,,
45,down,Relaxing Piano,Let It Go/ Frozen (Piano),31,10,62,,,,
46,up,Relax α Wave,Do-Re-Mi,54,2,121,,,,
47,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),41,1,59,,,,
48,up,Flure,ใครบางคนจากบนฟ้า,49,1,124,,,,
49,down,Relax α Wave,Nocturne No.2,39,17,110,,,,
50,down,Relax α Wave,Under the Sea,38,12,111,,,,
51,up,ลำไย ไหทองคำ,ใจสิเพ,57,1,117,,,,
52,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),76,3,35,,,,
53,down,Relax α Wave,Schubert Lullaby,44,19,105,,,,
54,up,Relax α Wave,Kaze-No Toorimichi,60,21,115,,,,
55,up,Relax α Wave,"Summ, Summ, Summ",55,6,108,,,,
56,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),64,9,30,,,,
57,down,Relax α Wave,Oh! Susanna,50,5,110,,,,
58,down,Relax α Wave,Someday,48,11,117,,,,
59,-,Relax α Wave,Someday My Prince Will Come,-,59,14,,,,
60,down,ก้อง ห้วยไร่,วิธีบอกเลิก,53,1,99,,,,
61,up,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,68,27,35,,,,
62,down,Relaxing Piano,Amazing Grace (Piano),46,21,36,,,,
63,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,13,14,,,,
64,-,Ocean Media,บทสวดยอดพระกัณฑ์ไตรปิฎก,-,29,77,,,,
65,-,Rasmee,Indigo,-,65,1,,,,
66,-,Ocean Media,มงคลจักรวาฬใหญ่,-,49,19,,,,
67,-,Relax α Wave,Brahms Lullaby (Music Box),-,50,22,,,,
68,up,Rema,Calm Down,74,1,5,,,,
69,-,Relax α Wave,Clair de lune (Music Box),-,66,17,,,,
70,-,Ocean Media,รตนสูตร ที่ 2,-,44,37,,,,
71,up,Flure,อย่า,88,2,86,,,,
72,-,Relax α Wave,Traumerei (Music Box),-,62,18,,,,
73,-,Relax α Wave,One Summer's Day (Music Box),-,54,20,,,,
74,down,Flure,อะไร,65,4,69,,,,
75,down,Relax α Wave,Someday My Prince Will Come,52,18,113,,,,
76,-,Relax α Wave,A Whole New World,-,59,18,,,,
77,up,Relaxing Piano,Beauty and the Beast (Piano),96,2,114,,,,
78,-,Relax α Wave,Kaze-No Toorimichi (Music Box),-,73,12,,,,
79,down,อายู ปูจิ เลสทารี,ฮัก(ຮັກ),56,30,8,,,,
80,-,Relax α Wave,Gymnopédie (Music Box),-,66,12,,,,
81,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,63,58,6,,,,
82,-,Relax α Wave,"Take Me Home, Country Roads (Music Box)",-,71,11,,,,
83,up,Cody・Lee(李),異星人と熱帯夜,86,83,2,,,,
84,down,Relax α Wave,Heigh-Ho,83,12,106,,,,
85,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),87,4,103,,,,
86,up,Ocean Media,บทสวดพุทธชัยมงคลคาถา,98,29,92,,,,
87,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,16,15,,,,
88,-,Relax α Wave,A Dream Is a Wish Your Heart Makes (Music Box),-,71,15,,,,
89,-,Relax α Wave,Ave Maria (Music Box),-,73,10,,,,
90,-,Relax α Wave,Beauty and the Beast (Music Box),-,73,11,,,,
91,-,Relax α Wave,La La Lu,-,71,10,,,,
92,-,Relax α Wave,Let It Go (Music Box),-,60,21,,,,
93,-,Ocean Media,อาฏานาฏิยปริตร ที่ 8,-,66,12,,,,
94,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),97,19,88,,,,
95,-,Relax α Wave,Part of Your World,-,57,17,,,,
96,-,Relax α Wave,You've Got a Friend in Me,-,15,105,,,,
97,down,Relax α Wave,Ponyo on the Cliff by the Sea,67,13,113,,,,
98,-,Relax α Wave,You've Got a Friend in Me (Music Box),-,65,13,,,,
99,down,Relaxing Piano,Give Me a Wing (Piano),82,46,20,,,,
100,-,Relax α Wave,When You Wish Upon a Star,-,58,9,,,,
