Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Alien,1,1,3,,,,
2,up,Rema,Woman,24,1,2,,,,
3,down,Rema,Ginger Me,2,1,4,,,,
4,up,Relax α Wave,Always with Me,5,1,36,,,,
5,down,ก้อง ห้วยไร่,วิธีบอกเลิก,4,1,16,,,,
6,down,ลำไย ไหทองคำ,ใจสิเพ,3,1,28,,,,
7,up,Relax α Wave,Inochi-No Namae,8,1,36,,,,
8,up,Relax α Wave,Kaze-No Toorimichi,12,1,36,,,,
9,up,Relax α Wave,"Take Me Home, Country Roads",11,1,36,,,,
10,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,14,2,36,,,,
11,down,Relax α Wave,Umi-No Mieru Machi,6,2,36,,,,
12,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,10,3,36,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,36,,,,
14,up,Relax α Wave,Old MacDonald Had a Farm,30,6,36,,,,
15,up,Relax α Wave,Hikoukigumo,19,2,36,,,,
16,down,Relax α Wave,Carrying You,13,2,36,,,,
17,up,Relax α Wave,Princess Mononoke,20,4,36,,,,
18,up,Relax α Wave,Ponyo on the Cliff by the Sea,18,13,36,,,,
19,down,Flure,ใครบางคนจากบนฟ้า,9,1,36,,,,
20,up,Relax α Wave,"Summ, Summ, Summ",33,6,36,,,,
21,down,Relax α Wave,Mozart's Lullaby,17,9,36,,,,
22,down,Relax α Wave,Oh! Susanna,15,5,36,,,,
23,down,Relax α Wave,Do-Re-Mi,16,2,36,,,,
24,down,Relax α Wave,Nocturne No.2,22,17,36,,,,
25,up,Relax α Wave,A Whole New World,28,5,36,,,,
26,down,Relax α Wave,You've Got a Friend in Me,25,15,36,,,,
27,up,Relax α Wave,Under the Sea,40,12,36,,,,
28,down,Relax α Wave,Someday My Prince Will Come,27,18,36,,,,
29,up,Relax α Wave,La La Lu,55,19,36,,,,
30,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),21,5,5,,,,
31,up,Relax α Wave,London Bridge Is Falling Down,53,6,35,,,,
32,up,Relax α Wave,Heigh-Ho,35,12,36,,,,
33,down,Relax α Wave,Twinkle Twinkle Little Star,23,1,34,,,,
34,up,Relax α Wave,"The Other Day, I Met a Bear",50,2,36,,,,
35,down,Relax α Wave,Dolly's Dreaming and Awakening,26,12,36,,,,
36,up,Relax α Wave,Brahms Lullaby,36,13,36,,,,
37,down,Relax α Wave,Twinkle Twinkle Little Star Variation,32,15,36,,,,
38,up,Relax α Wave,Someday,41,11,36,,,,
39,up,Relax α Wave,Edelweiss,49,2,35,,,,
40,down,Relax α Wave,Mary Had a Little Lamb,39,4,35,,,,
41,up,Relax α Wave,Picnic,75,4,36,,,,
42,down,Relax α Wave,Schubert Lullaby,38,19,36,,,,
43,down,Relax α Wave,Beauty and the Beast,29,1,36,,,,
44,down,Relax α Wave,Love's Greeting,37,17,36,,,,
45,up,Relax α Wave,Kaze-No Toorimichi,45,21,36,,,,
46,down,Relax α Wave,When You Wish Upon a Star,31,1,35,,,,
47,down,Relax α Wave,Somewhere over the Rainbow,44,2,35,,,,
48,up,Relax α Wave,If You're Happy and You Know It,54,2,35,,,,
49,-,Flure,อะไร,-,4,22,,,,
50,down,Flure,ยื้อ,34,3,36,,,,
51,up,Mulatu Astatke & Black Jesus Experience,Mulatu,68,51,2,,,,
52,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),95,7,8,,,,
53,down,Relax α Wave,Umi-No Mieru Machi,47,4,34,,,,
54,-,Flure,อย่า,-,2,27,,,,
55,up,Relax α Wave,Colors of the Wind,89,2,29,,,,
56,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),88,18,30,,,,
57,up,KIDS BOSSA,When You Wish Upon a Star,85,47,8,,,,
58,down,Relax α Wave,It's a Small World,51,2,36,,,,
59,-,KIDS BOSSA,Twinkle Twinkle Little Star,-,51,6,,,,
60,down,Relax α Wave,Can You Feel the Love Tonight,48,9,31,,,,
61,-,KIDS BOSSA,Mary Had a Little Lamb,-,46,6,,,,
62,-,Burna Boy,Wonderful,-,59,1,,,,
63,-,KIDS BOSSA,Grandfather's Clock,-,63,3,,,,
64,-,KIDS BOSSA,Beauty and the Beast,-,35,8,,,,
65,up,KIDS BOSSA,Edelweiss,65,50,8,,,,
66,-,Relaxing Piano,Reflection/ Mulan (Piano),-,7,23,,,,
67,-,Deep Sleep,Shell,-,44,8,,,,
68,up,Ocean Media,บทนำสวดพระคาถาชินบัญชร,84,48,23,,,,
69,-,さユり,航海の唄,-,53,4,,,,
70,up,Blackbeans,Worldwine,71,46,5,,,,
71,-,Sandrina,Goyang Dua Jari,-,71,1,,,,
72,down,Relax α Wave,My Neighbor Totoro,52,1,35,,,,
73,-,Sunaree Ratchasima,กลับไปถามเมียดูก่อน,-,58,1,,,,
74,down,Relax α Wave,Cradle Song,72,8,32,,,,
75,down,Relax α Wave,You'll Be in My Heart,46,1,33,,,,
76,-,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),-,34,3,,,,
77,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,59,22,10,,,,
78,up,Relaxing Piano,Beauty and the Beast (Piano),91,2,29,,,,
79,-,Celtic Woman,You'll Be In My Heart,-,79,1,,,,
80,down,KIDS BOSSA,Picnic,63,54,9,,,,
81,down,Ocean Media,บทสวดยอดพระกัณฑ์ไตรปิฎก,74,29,27,,,,
82,up,Relax α Wave,On a Clear Day,83,3,33,,,,
83,down,Ocean Media,คำบูชาพระรัตนตรัย (Version 1),81,38,31,,,,
84,down,Relax α Wave,Ave Maria,56,2,36,,,,
85,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,67,1,,,,
86,-,Ocean Media,อานุภาพและอานิสงส์ของการสวด,-,58,9,,,,
87,-,Akekachai Sriwichai,พี่มีแต่ให้,-,87,1,,,,
88,down,Relaxing Piano,風中奇緣 (Piano),42,11,27,,,,
89,down,Ocean Media,บทสวดพระคาถาชินบัญชร,82,20,35,,,,
90,down,Yodrak Salakjai,30 ยังแจ๋ว,86,60,12,,,,
91,-,Relaxing Piano,"KAZABUE - Theme of TV Drama ""ASUKA"" (Piano)",-,58,1,,,,
92,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),96,9,23,,,,
93,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),87,13,22,,,,
94,-,จรัล มโนเพ็ชร,น้อยใจยา,-,92,2,,,,
95,-,Hucky Eichelmann,Falling Rain,-,80,3,,,,
96,down,Relaxing Piano,Winnie the Pooh (Piano),57,5,27,,,,
97,-,Relaxing Piano,Sekai no Shasō kara (Piano),-,36,1,,,,
98,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,8,25,,,,
99,-,KIDS BOSSA,Somewhere over the Rainbow,-,51,5,,,,
100,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,36,24,,,,
