Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,7,,,,
2,up,Rema,Calm Down,2,1,40,,,,
3,up,Omah Lay & Justin Bieber,Attention,4,1,32,,,,
4,down,Flure,ใครบางคนจากบนฟ้า,3,1,164,,,,
5,up,Burna Boy,Last Last,5,1,34,,,,
6,up,Wizkid,2 Sugar (feat. Ayra Starr),10,1,8,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,69,,,,
8,down,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],6,6,10,,,,
9,down,Flure,ยื้อ,7,3,157,,,,
10,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),13,1,98,,,,
11,up,ก้อง ห้วยไร่,วิธีบอกเลิก,12,1,134,,,,
12,up,Flure,อย่า,14,2,122,,,,
13,down,Relax α Wave,Twinkle Twinkle Little Star,9,1,163,,,,
14,up,Moe idriss,Sza (Big Boys),54,14,2,,,,
15,down,Flure,อะไร,11,4,105,,,,
16,up,Wizkid,Essence,16,1,96,,,,
17,up,ลำไย ไหทองคำ,ใจสิเพ,18,1,154,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,165,,,,
19,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),15,5,77,,,,
20,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),21,7,44,,,,
21,down,Relax α Wave,Kaze-No Toorimichi,19,1,165,,,,
22,up,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,29,22,36,,,,
23,up,Ayra Starr,Rush,24,2,16,,,,
24,down,Relax α Wave,"Take Me Home, Country Roads",23,1,165,,,,
25,up,Relaxing Piano,Amazing Grace (Piano),25,21,76,,,,
26,up,Yodrak Salakjai,จักรยานคนจน,51,16,33,,,,
27,up,Wizkid,Steady,30,7,68,,,,
28,up,Flure,คำถามที่ไม่มีคำตอบ?,55,6,58,,,,
29,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),75,9,66,,,,
30,up,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,81,8,6,,,,
31,down,Relax α Wave,Hikoukigumo,27,2,165,,,,
32,down,Relax α Wave,My Neighbor Totoro,22,1,164,,,,
33,down,Relax α Wave,Inochi-No Namae,28,1,164,,,,
34,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),20,20,6,,,,
35,down,Relax α Wave,Umi-No Mieru Machi,34,2,165,,,,
36,down,Relax α Wave,If You're Happy and You Know It,26,2,164,,,,
37,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),56,4,73,,,,
38,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,44,3,165,,,,
39,down,Relax α Wave,Edelweiss,32,2,164,,,,
40,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,38,2,165,,,,
41,down,Relax α Wave,"The Other Day, I Met a Bear",31,2,165,,,,
42,up,Relax α Wave,Mary Had a Little Lamb,47,4,164,,,,
43,down,Relax α Wave,Always with Me,37,1,165,,,,
44,down,Relax α Wave,Beauty and the Beast,40,1,165,,,,
45,down,Relax α Wave,Picnic,35,4,165,,,,
46,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),36,30,65,,,,
47,down,Relaxing Piano,Music Room After Scholl (Piano),33,33,60,,,,
48,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),64,3,72,,,,
49,up,Relax α Wave,Umi-No Mieru Machi,49,4,163,,,,
50,up,Relax α Wave,Somewhere over the Rainbow,52,2,164,,,,
51,up,Relaxing Piano,Let It Go/ Frozen (Piano),58,19,114,,,,
52,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,68,22,77,,,,
53,down,Relax α Wave,You'll Be in My Heart,41,1,162,,,,
54,down,Relax α Wave,London Bridge Is Falling Down,42,6,164,,,,
55,down,Relax α Wave,Carrying You,46,2,165,,,,
56,down,Relax α Wave,Ave Maria,50,2,165,,,,
57,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),39,34,61,,,,
58,down,Relax α Wave,When You Wish Upon a Star,48,1,164,,,,
59,up,Relax α Wave,Mozart's Lullaby,67,9,164,,,,
60,down,Relax α Wave,Princess Mononoke,53,4,163,,,,
61,down,Relax α Wave,On a Clear Day,45,3,162,,,,
62,down,Relax α Wave,Traumerei,59,6,158,,,,
63,down,Mavokali,Commando,43,37,6,,,,
64,down,Relax α Wave,Can You Feel the Love Tonight,61,9,159,,,,
65,down,Relax α Wave,Colors of the Wind,57,2,157,,,,
66,up,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),98,4,61,,,,
67,up,Victony,Soweto,72,67,14,,,,
68,down,Relax α Wave,Cradle Song,60,8,161,,,,
69,up,Yodrak Salakjai,เด็กมันยั่ว,70,36,25,,,,
70,up,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,86,68,22,,,,
71,down,บอย พนมไพร,เกือบสิขาดใจ,69,7,39,,,,
72,down,Relaxing Piano,Sekai no Shasō kara (Piano),66,36,64,,,,
73,up,Rema,Soundgasm,80,27,14,,,,
74,down,Relax α Wave,It's a Small World,62,2,165,,,,
75,-,Him Thiy,2 ขีด,-,75,6,,,,
76,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,73,13,51,,,,
77,up,Yodrak Salakjai,ทหารใหม่ไปกอง,85,66,23,,,,
78,-,ซานต้า,คืนนับดาว,-,13,14,,,,
79,up,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,87,39,18,,,,
80,-,MUJI BGM,A Dhia Na Nollag,-,80,2,,,,
81,up,Yodrak Salakjai,กระแซะ...เข้ามาซิ,95,58,32,,,,
82,-,แกรนด์เอ็กซ์,ลมสวาท,-,52,37,,,,
83,down,Relaxing Piano,Reprise/ Spirited Away (Piano),65,43,49,,,,
84,up,พุ่มพวง ดวงจันท์,สาวนาสั่งแฟน,99,68,4,,,,
85,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,65,24,,,,
86,-,บอย พนมไพร,จบเกมส์,-,12,10,,,,
87,-,오넷,The Christmas Number 12,-,87,1,,,,
88,-,Piano Jane,The Sweetness of You,-,34,3,,,,
89,up,Relaxing Piano,Beauty and the Beast (Piano),94,2,140,,,,
90,-,Sayan Sanya,สาวสวนแตง,-,82,6,,,,
91,down,Relax α Wave,"Take Me Home, Country Roads",83,17,11,,,,
92,-,แกรนด์เอ็กซ์,ลาก่อนความรัก,-,43,27,,,,
93,-,MUJI BGM,"Jouluyö, juhlayö",-,93,1,,,,
94,down,Relaxing Piano,Amarantine (Piano),74,42,58,,,,
95,-,University of North Texas Symphony Orchestra,New Year Greetings,-,70,3,,,,
96,up,Fireboy DML,Bandana,100,44,21,,,,
97,-,MUJI BGM,Love Came Down,-,97,1,,,,
98,down,Relaxing Piano,You Raise Me Up (Piano),78,57,37,,,,
99,down,Wizkid,Money & Love,63,5,9,,,,
100,-,นิว พงศกร,ได้หม้ายน้อง,-,8,2,,,,
