Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
2,up,Wizkid,Essence,2,1,40,,,,
3,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),8,3,19,,,,
4,up,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),25,4,8,,,,
5,up,Flure,ยื้อ,18,3,101,,,,
6,up,Relax α Wave,If You're Happy and You Know It,15,2,108,,,,
7,up,Relax α Wave,London Bridge Is Falling Down,17,6,108,,,,
8,up,Relax α Wave,Edelweiss,14,2,108,,,,
9,up,Partiboi69,Booty Flow (Mixed),54,9,2,,,,
10,up,Bulan Sutena,I Love Mama Mantu,30,10,4,,,,
11,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),28,1,43,,,,
12,down,Relax α Wave,My Neighbor Totoro,10,1,108,,,,
13,up,Relax α Wave,Mary Had a Little Lamb,22,4,108,,,,
14,up,Flure,ใครบางคนจากบนฟ้า,33,1,108,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,109,,,,
16,down,Relax α Wave,Picnic,13,4,109,,,,
17,down,Relax α Wave,When You Wish Upon a Star,4,1,108,,,,
18,down,Relax α Wave,Beauty and the Beast,5,1,109,,,,
19,down,Relax α Wave,Twinkle Twinkle Little Star,7,1,107,,,,
20,down,Relax α Wave,It's a Small World,9,2,109,,,,
21,down,Relax α Wave,You'll Be in My Heart,3,1,106,,,,
22,down,Relax α Wave,Ave Maria,20,2,109,,,,
23,down,Relax α Wave,Colors of the Wind,6,2,101,,,,
24,-,Rasmee,Thong - Lor Cowboy,-,24,1,,,,
25,down,Relax α Wave,Somewhere over the Rainbow,12,2,108,,,,
26,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,26,26,10,,,,
27,down,Relax α Wave,On a Clear Day,23,3,106,,,,
28,down,Relax α Wave,"The Other Day, I Met a Bear",11,2,109,,,,
29,down,Relax α Wave,Traumerei,16,6,102,,,,
30,up,Wizkid,Steady,72,7,14,,,,
31,down,Relax α Wave,Cradle Song,21,8,105,,,,
32,down,Relax α Wave,Can You Feel the Love Tonight,24,9,103,,,,
33,down,Relax α Wave,Umi-No Mieru Machi,19,4,107,,,,
34,up,ลำไย ไหทองคำ,ใจสิเพ,67,1,101,,,,
35,up,ก้อง ห้วยไร่,วิธีบอกเลิก,56,1,87,,,,
36,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),86,4,17,,,,
37,up,Relax α Wave,Some Day My Prince Will Come (Music Box),97,19,19,,,,
38,up,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,95,27,28,,,,
39,up,Flure,อย่า,100,2,75,,,,
40,up,WANG YIBO,My rules,85,1,47,,,,
41,up,Relax α Wave,Hikoukigumo,57,2,109,,,,
42,down,Relax α Wave,Always with Me,38,1,109,,,,
43,down,Relax α Wave,"Take Me Home, Country Roads",31,1,109,,,,
44,down,Relax α Wave,Kaze-No Toorimichi,34,1,109,,,,
45,up,Relax α Wave,Inochi-No Namae,47,1,108,,,,
46,-,ONF,Ugly Dance,-,7,14,,,,
47,down,Relax α Wave,Carrying You,42,2,109,,,,
48,up,วงสามัญชน,เราคือเพื่อนกัน,99,1,24,,,,
49,down,Relax α Wave,Umi-No Mieru Machi,36,2,109,,,,
50,-,Flure,อะไร,-,4,59,,,,
51,up,Relax α Wave,"Summ, Summ, Summ",80,6,94,,,,
52,up,Relaxing Piano,Amazing Grace (Piano),84,21,22,,,,
53,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,48,3,109,,,,
54,up,Relax α Wave,Ponyo on the Cliff by the Sea,62,13,101,,,,
55,up,Fireboy DML,Peru,82,7,11,,,,
56,-,Wizkid,Mood,-,18,10,,,,
57,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,5,53,,,,
58,down,Relaxing Piano,Alice In Wonderland (Piano),53,3,88,,,,
59,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,50,2,109,,,,
60,down,Relax α Wave,Princess Mononoke,39,4,107,,,,
61,up,Relaxing Piano,Music Room After Scholl (Piano),74,33,12,,,,
62,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),90,34,18,,,,
63,down,Relaxing Piano,Let It Go/ Frozen (Piano),37,10,46,,,,
64,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),91,30,17,,,,
65,up,Relaxing Piano,Amarantine (Piano),87,42,12,,,,
66,up,ลำไย ไหทองคำ,ซิกงิก,75,33,27,,,,
67,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,22,42,,,,
68,down,Relax α Wave,Mozart's Lullaby,35,9,108,,,,
69,-,Relax α Wave,La La Lu,-,19,94,,,,
70,-,Mirani,Tikita (feat. lIlBOI),-,70,1,,,,
71,-,Mirani,P.S. (feat. JAY B),-,71,1,,,,
72,-,Eric Kinny,180°,-,72,1,,,,
73,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),98,9,17,,,,
74,down,Relax α Wave,Someday My Prince Will Come,44,18,99,,,,
75,down,Relax α Wave,A Whole New World,29,5,107,,,,
76,up,Relaxing Piano,Reprise/ Spirited Away (Piano),89,43,10,,,,
77,-,Sunaree Ratchasima,กลับไปถามเมียดูก่อน,-,58,10,,,,
78,up,Relax α Wave,Do-Re-Mi,93,2,106,,,,
79,-,"Various Artists, Alexander von Pitamic & Salzburg Chamber Orchestra","The Four Seasons ""Autumn"": Allegro",-,38,1,,,,
80,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),41,19,72,,,,
81,up,Relaxing Piano,Give Me a Wing (Piano),88,46,12,,,,
82,down,Relax α Wave,Someday,32,11,103,,,,
83,down,Relax α Wave,Twinkle Twinkle Little Star Variation,70,15,97,,,,
84,-,Yodrak Salakjai,กระแซะ...เข้ามาซิ,-,58,10,,,,
85,down,Relax α Wave,Kaze-No Toorimichi,64,21,100,,,,
86,up,Relax α Wave,Nocturne No.2,94,17,97,,,,
87,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,13,10,,,,
88,-,Joeboy,Alcohol,-,33,4,,,,
89,down,Relax α Wave,Dolly's Dreaming and Awakening,77,12,98,,,,
90,down,Relax α Wave,Old MacDonald Had a Farm,73,6,101,,,,
91,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,13,27,,,,
92,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),68,32,59,,,,
93,-,Yodrak Salakjai,30 ยังแจ๋ว,-,72,2,,,,
94,-,Ocean Media,ไต่ปุยจิ่ว,-,41,36,,,,
95,-,แกรนด์เอ็กซ์,ลมสวาท,-,52,19,,,,
96,down,Relax α Wave,Under the Sea,59,12,101,,,,
97,-,ใบหยก บี,แคงควน,-,97,1,,,,
98,-,Ocean Media,บทสวดยอดพระกัณฑ์ไตรปิฎก,-,29,69,,,,
99,down,Relaxing Piano,Let It Go/ Frozen (Piano),81,19,76,,,,
100,down,Relax α Wave,You've Got a Friend in Me,60,15,96,,,,
