Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,22,,,,
2,down,Rema,Calm Down,1,1,55,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,179,,,,
4,up,Ayra Starr,Rush,4,2,31,,,,
5,up,Omah Lay & Justin Bieber,Attention,5,1,47,,,,
6,up,Flure,ยื้อ,6,3,172,,,,
7,up,Flure,อะไร,8,4,120,,,,
8,down,Flure,อย่า,7,2,137,,,,
9,up,ลำไย ไหทองคำ,ใจสิเพ,10,1,169,,,,
10,up,Burna Boy,Last Last,13,1,49,,,,
11,down,Wizkid,2 Sugar (feat. Ayra Starr),9,1,23,,,,
12,up,Flure,คำถามที่ไม่มีคำตอบ?,12,6,73,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,78,13,23,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,84,,,,
15,down,Relax α Wave,Kaze-No Toorimichi,14,1,180,,,,
16,up,ก้อง ห้วยไร่,วิธีบอกเลิก,19,1,149,,,,
17,up,Relax α Wave,"Take Me Home, Country Roads",18,1,180,,,,
18,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),16,1,113,,,,
19,down,Wizkid,Essence,15,1,111,,,,
20,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),22,7,59,,,,
21,down,Relax α Wave,Hikoukigumo,20,2,180,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,180,,,,
23,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),23,5,92,,,,
24,down,Relax α Wave,Inochi-No Namae,21,1,179,,,,
25,up,Manu Chao,Me Gustas Tu,30,6,14,,,,
26,down,Relax α Wave,Umi-No Mieru Machi,24,2,180,,,,
27,up,Relax α Wave,Beauty and the Beast,44,1,180,,,,
28,down,Wizkid,Steady,26,7,83,,,,
29,up,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,33,22,51,,,,
30,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,27,2,180,,,,
31,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,31,3,180,,,,
32,up,Relax α Wave,You'll Be in My Heart,45,1,177,,,,
33,up,Yodrak Salakjai,จักรยานคนจน,43,16,48,,,,
34,down,Relax α Wave,Carrying You,32,2,180,,,,
35,down,Relax α Wave,Always with Me,25,1,180,,,,
36,up,Relax α Wave,When You Wish Upon a Star,41,1,179,,,,
37,down,Relax α Wave,Twinkle Twinkle Little Star,36,1,178,,,,
38,up,วงสามัญชน,เราคือเพื่อนกัน,85,1,29,,,,
39,up,Relax α Wave,Colors of the Wind,47,2,172,,,,
40,down,Rema,Soundgasm,28,27,29,,,,
41,down,오넷,소나기,39,28,2,,,,
42,up,Relaxing Piano,Amazing Grace (Piano),46,21,91,,,,
43,down,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],29,6,25,,,,
44,down,Relax α Wave,Princess Mononoke,38,4,178,,,,
45,up,Relax α Wave,My Neighbor Totoro,52,1,179,,,,
46,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),42,9,81,,,,
47,up,Relax α Wave,It's a Small World,51,2,180,,,,
48,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),35,3,87,,,,
49,up,Relax α Wave,Edelweiss,49,2,179,,,,
50,up,Relax α Wave,Umi-No Mieru Machi,55,4,178,,,,
51,up,Dsippy,Yad Speed,81,9,2,,,,
52,down,Relax α Wave,Mary Had a Little Lamb,50,4,179,,,,
53,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),34,4,88,,,,
54,up,Relax α Wave,Picnic,60,4,180,,,,
55,up,Relax α Wave,Ave Maria,61,2,180,,,,
56,up,Relax α Wave,Somewhere over the Rainbow,58,2,179,,,,
57,down,บอย พนมไพร,เกือบสิขาดใจ,40,7,54,,,,
58,down,Relax α Wave,If You're Happy and You Know It,56,2,179,,,,
59,down,Relax α Wave,"The Other Day, I Met a Bear",53,2,180,,,,
60,down,Relax α Wave,London Bridge Is Falling Down,54,6,179,,,,
61,up,Relax α Wave,Traumerei,66,6,173,,,,
62,down,Rema,Ginger Me,37,1,23,,,,
63,down,Relax α Wave,"Take Me Home, Country Roads",48,17,25,,,,
64,up,Relax α Wave,Can You Feel the Love Tonight,67,9,174,,,,
65,down,Relax α Wave,On a Clear Day,62,3,177,,,,
66,up,Relax α Wave,Cradle Song,70,8,176,,,,
67,up,Yodrak Salakjai,เด็กมันยั่ว,79,36,40,,,,
68,up,Relax α Wave,A Whole New World,84,5,171,,,,
69,-,Piano Jane,The Sweetness of You,-,34,11,,,,
70,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,57,13,66,,,,
71,up,Ukulele Picnic,A Lover's Concerto,89,71,2,,,,
72,up,ジェイク・シマブクロ,フラガール -アコースティック・ヴァージョン-,93,72,2,,,,
73,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,68,22,92,,,,
74,up,Relaxing Piano,Beauty and the Beast (Piano),77,2,153,,,,
75,up,Relaxing Piano,Let It Go/ Frozen (Piano),76,19,129,,,,
76,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),59,34,76,,,,
77,-,Mavokali,Commando,-,37,20,,,,
78,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),63,30,80,,,,
79,up,Relax α Wave,Mozart's Lullaby,92,9,178,,,,
80,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,68,26,,,,
81,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),90,4,130,,,,
82,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,9,101,,,,
83,up,Relaxing Piano,Alice In Wonderland (Piano),87,3,126,,,,
84,down,บอย พนมไพร,จบเกมส์,73,12,17,,,,
85,down,Relax α Wave,My Neighbor Totoro,74,30,14,,,,
86,-,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),-,4,64,,,,
87,up,Relaxing Piano,風中奇緣 (Piano),95,11,114,,,,
88,down,Maher Zain,Peace Be Upon You,71,41,7,,,,
89,-,Yodrak Salakjai,ทหารใหม่ไปกอง,-,66,29,,,,
90,up,Ocean Media,บทสวดพระคาถาชินบัญชร,91,20,115,,,,
91,down,Sornphet Sornsuphan,ข้าวไม่มีขาย,86,65,36,,,,
92,-,Noo Miter R Siam,ผู้เสียสละ,-,87,1,,,,
93,up,Relaxing Piano,Winnie the Pooh (Piano),94,5,111,,,,
94,down,Maher Zain,I Love You So,64,38,5,,,,
95,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),100,10,62,,,,
96,down,Relaxing Piano,Music Room After Scholl (Piano),69,33,75,,,,
97,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,20,1,,,,
98,down,Relaxing Piano,Sekai no Shasō kara (Piano),82,36,79,,,,
99,-,Relax α Wave,Do-Re-Mi,-,2,141,,,,
100,-,แกรนด์เอ็กซ์,ลาก่อนความรัก,-,43,34,,,,
