Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jimi Hendrix,Blues,1,1,236,,,,
2,up,Etta James,At Last!,2,1,206,,,,
3,up,Gary Moore,Still Got the Blues,3,1,236,,,,
4,up,Salah Ragab,Blues Along the Nile,4,1,189,,,,
5,up,B.B. King,Blues On the Bayou,5,1,131,,,,
6,up,Tom Walker,Into Space - EP,6,2,80,,,,
7,-,Slash,Orgy of the Damned,-,7,1,,,,
8,down,Canned Heat & John Lee Hooker,The Best of Hooker N Heat,7,3,236,,,,
9,down,Gary Moore,The Best of the Blues,8,8,159,,,,
10,down,No Blues,Ya Dunya,9,1,236,,,,
11,down,Albert King,Born Under A Bad Sign,10,1,47,,,,
12,down,Dion,Stomping Ground,11,1,79,,,,
13,down,T-Bone Walker,The Complete Imperial Recordings (1950-1954),12,1,202,,,,
14,down,Various Artists,"Best Of Thunderbird Records, Vol. 6 - 50'S & 60'S Maximun R&B",13,3,203,,,,
15,down,Various Artists,"Best Of Thunderbird Records, Vol. 5: 50'S & 60'S Maximun R&B",14,5,203,,,,
16,down,Various Artists,"Best Of Thunderbird Records, Vol. 2 - 50'S & 60'S Maximun R&B",15,8,203,,,,
17,down,Various Artists,"Best Of Thunderbird Records, Vol. 1 (50'S & 60'S Maximun R&B)",16,10,203,,,,
18,down,Various Artists,"Best Of Thunderbird Records, Vol. 3 - 50'S & 60'S Maximun R&B",17,12,203,,,,
19,down,Various Artists,"Best Of Thunderbird Records, Vol. 4 - 50'S & 60'S Maximun R&B",18,13,203,,,,
20,down,Bobby Bland,Two Steps from the Blues,19,2,47,,,,
21,down,Buddy Guy,Buddy Guy: The Complete Chess Studio Recordings,20,4,224,,,,
22,down,Albert Collins,The Complete Imperial Recordings,21,2,202,,,,
23,down,Albert King,Blues Six Pack: Albert King - EP,22,1,182,,,,
24,down,Albert King,The Definitive Albert King,23,2,203,,,,
25,down,B.B. King,Live At the Regal,24,1,66,,,,
26,down,Roy Buchanan,Sweet Dreams: The Anthology,25,3,101,,,,
27,down,Etta James,Her Best - The Chess 50th Anniversary Collection,26,6,236,,,,
28,down,Howlin' Wolf,Moanin' in the Moonlight,27,1,136,,,,
29,down,Various Artists,Chess Soul: A Decade of Chicago’s Finest,28,8,236,,,,
30,down,Muddy Waters,The Folk Singer,29,1,110,,,,
31,down,Little Walter,His Best: The Chess 50th Anniversary Collection,30,9,236,,,,
32,down,Joanne Shaw Taylor,Wild,31,10,236,,,,
33,down,Joanne Shaw Taylor,The Dirty Truth,32,11,236,,,,
34,down,Rory Gallagher,Rory Gallagher (Remastered 2017),33,1,213,,,,
35,down,Various Artists,Blues Rock Gems,34,12,236,,,,
36,down,Various Artists,All Day & All Night (Live Music from the Documentary),35,13,236,,,,
37,down,The Paul Butterfield Blues Band,Complete Albums 1965-1980,36,1,171,,,,
38,down,R.L. Burnside & The Sound Machine,Raw Electric 1979-1980,37,1,101,,,,
39,down,James Cotton,The Best of James Cotton - The Alligator Records Years,38,1,150,,,,
40,down,Gary Moore,Blues for Greeny,39,1,230,,,,
41,down,Tab Benoit,Nice and Warm,40,15,236,,,,
42,down,Hugh Laurie,Didn't It Rain,41,16,236,,,,
43,down,The Edgar Broughton Band,BBC In Concert (25th February 1971),42,17,236,,,,
44,down,The Edgar Broughton Band,BBC Sessions (1970) - EP,43,18,236,,,,
45,down,The Edgar Broughton Band,BBC In Concert (11th May 1972),44,19,236,,,,
46,down,Buddy Guy,Rhythm & Blues,45,20,236,,,,
47,down,Tedeschi Trucks Band,Made Up Mind,46,21,233,,,,
48,down,Ron Wood & Ronnie Lane,Just for a Moment,47,1,151,,,,
49,down,Etta James,Original Album Classics: Etta James,48,22,236,,,,
50,down,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,49,23,236,,,,
51,down,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),50,3,202,,,,
52,down,Buddy Guy,Playlist: The Very Best of Buddy Guy,51,25,236,,,,
53,down,No Blues,Lumen,52,2,30,,,,
54,down,T-Bone Walker,T-Bone Blues,53,2,66,,,,
55,down,Allen Hinds,Falling Up,54,26,236,,,,
56,down,David Grissom,Loud Music,55,28,236,,,,
57,down,Nina Simone,Sings the Blues,56,1,105,,,,
58,down,Blues Delight,Rock Island Line,57,1,175,,,,
59,down,Magic Sam,Magic Blues,58,2,101,,,,
60,down,米弟華特,Hard Again,59,1,116,,,,
61,down,Luther Allison,Live '89: Let's Try It Again,60,1,154,,,,
62,down,Willie Dixon,I Am the Blues,61,1,61,,,,
63,down,Albert Collins,Ice Pickin',62,3,66,,,,
64,down,No Blues,Farewell Shalabiye,63,3,30,,,,
65,down,Sam Myers,Coming from the Old School,64,2,14,,,,
66,down,The Blues Brothers,Briefcase Full of Blues,65,31,236,,,,
