Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,218,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,6,2,235,,,,
3,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,136,,,,
4,up,SL2,On a Ragga Tip '97 (Original Mix),4,2,221,,,,
5,up,Johnny Nash,I Can See Clearly Now,13,3,206,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,3,214,,,,
7,up,Sean Paul,Temperature,7,5,220,,,,
8,up,Shabba Ranks,Mr. Loverman,8,4,224,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,177,,,,
10,down,Inner Circle,Bad Boys - Live,9,5,210,,,,
11,up,Millie,My Boy Lollipop,11,10,220,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,234,,,,
13,down,UB40,Kingston Town,3,1,235,,,,
14,down,Matisyahu,One Day,12,10,228,,,,
15,up,Gyptian,Hold You (Hold Yuh),20,11,218,,,,
16,-,Natural Dread Killaz,Dar,-,16,1,,,,
17,up,Bob Marley & The Wailers,Redemption Song,21,2,174,,,,
18,-,Natural Dread Killaz,Obudź W Sobie Lwa,-,18,1,,,,
