Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,82,,,,
2,up,UB40,Kingston Town,3,1,82,,,,
3,down,Kevin Lyttle,Turn Me On,1,1,75,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,38,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,82,,,,
6,up,UB40,Red Red Wine (Edit),8,3,82,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,82,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,82,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,2,82,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,82,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,17,8,82,,,,
12,up,UB40,Many Rivers to Cross,12,7,82,,,,
13,up,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),13,9,20,,,,
14,up,Bob Marley & The Wailers,Jamming,14,5,82,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,11,1,82,,,,
16,down,Shaggy,Oh Carolina,15,8,82,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,27,11,80,,,,
18,down,SL2,On a Ragga Tip '97 (Original Mix),16,2,76,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,10,82,,,,
20,down,Johnny Nash,I Can See Clearly Now,19,3,70,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,82,,,,
22,up,UB40,One in Ten,32,14,82,,,,
23,down,Bob Marley & The Wailers,Iron Lion Zion,21,14,82,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,23,3,80,,,,
25,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,82,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,12,82,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,82,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),28,18,82,,,,
29,up,UB40,Red Red Wine (12'' Version),29,20,82,,,,
30,down,UB40,Higher Ground,25,19,82,,,,
31,up,Sean Paul,Temperature,31,5,82,,,,
32,up,UB40,Food for Thought,39,24,82,,,,
33,down,UB40,Cherry Oh Baby,30,23,82,,,,
34,down,Shaggy,Boombastic,33,8,82,,,,
35,up,UB40,Homely Girl,38,16,82,,,,
36,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",41,27,47,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,26,82,,,,
38,down,Jimmy Cliff,Many Rivers to Cross,36,27,45,,,,
39,down,Wayne Wonder,No Letting Go,37,28,82,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,13,82,,,,
41,up,UB40,Rat in Mi Kitchen (Edit),64,20,82,,,,
42,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,18,82,,,,
43,-,Haku Keiki,Children of the Sea (Na Kama Kai) [feat. Kimié Miner],-,43,1,,,,
44,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,31,82,,,,
45,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],45,17,82,,,,
46,down,Inner Circle,Bad Boys - Live,42,5,60,,,,
47,down,Bob Marley & The Wailers,Stir It Up,43,34,82,,,,
48,down,Michael Franti & Spearhead,Say Hey (I Love You),44,35,82,,,,
49,down,Sister Nancy,Bam Bam,46,33,53,,,,
50,down,J Boog,Let's Do It Again,49,7,79,,,,
51,up,Cutty Ranks,Limb By Limb (DJ SS Remix),54,43,82,,,,
52,up,UB40,Don't Break My Heart,56,31,82,,,,
53,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),50,40,53,,,,
54,down,Matisyahu,One Day,51,10,80,,,,
55,down,Sean Paul,We Be Burnin' (Recognize It),52,41,82,,,,
56,down,Millie,My Boy Lollipop,53,10,74,,,,
57,down,Maxi Priest,Close to You,55,17,82,,,,
58,down,Gyptian,Hold You (Hold Yuh),57,11,81,,,,
59,down,Cas Haley,Walking On the Moon,58,13,82,,,,
60,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",59,47,72,,,,
61,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),60,16,82,,,,
62,down,Desmond Dekker,Israelites,48,38,82,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,62,50,82,,,,
64,down,Omi,Cheerleader,63,7,82,,,,
65,down,UB40,Bring Me Your Cup (Edit),61,43,82,,,,
66,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),65,18,77,,,,
67,down,Toots & The Maytals,Funky Kingston,66,44,50,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),71,17,80,,,,
69,down,UB40,Here I Am (Come and Take Me),67,55,82,,,,
70,down,Diana King,Shy Guy,68,19,79,,,,
71,down,UB40,Please Don't Make Me Cry,70,59,82,,,,
72,up,Jawsh 685,Laxed (Siren Beat),78,14,51,,,,
73,down,Pato Banton & The Reggae Revolution,Baby Come Back,72,20,82,,,,
74,down,Bob Marley & The Wailers,Natural Mystic,69,60,82,,,,
75,down,The Wailers,I Shot the Sheriff,73,60,82,,,,
76,down,King Kong Company,Scarity Dan (Radio Edit),75,66,79,,,,
77,down,Skinny Beats,Let the Drummer Kick It,76,67,82,,,,
78,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),77,68,49,,,,
79,up,UB40 & Chrissie Hynde,Breakfast in Bed,79,61,79,,,,
80,up,Byron Lee,Dance With My Father Again,80,69,82,,,,
81,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",83,77,17,,,,
82,down,Bad Manners,Lip Up Fatty,81,69,79,,,,
83,up,Judy Boucher,Can't Be With You Tonight,88,65,63,,,,
84,up,The Wailers,"Get Up, Stand Up",89,61,57,,,,
85,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,92,70,68,,,,
86,up,Easy Star All-Stars,Karma Police,98,72,70,,,,
87,-,Toots & The Maytals,Louie Louie,-,73,51,,,,
88,down,Nneka,Heartbeat,85,58,82,,,,
89,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],82,39,80,,,,
90,down,Madness,One Step Beyond,84,48,80,,,,
91,down,Sean Paul,Ever Blazin',87,37,60,,,,
92,-,The Dynamics,Seven Nation Army (Patchworks Holiday Inn Remix),-,92,1,,,,
93,-,The Dualers,Let Your Yeah Be Yeah,-,93,1,,,,
94,-,Bad Manners,This Is Ska,-,94,1,,,,
95,down,Ini Kamoze,Here Comes the Hotstepper,90,21,7,,,,
96,-,The Beat,Can't Get Used to Losing You,-,94,7,,,,
97,down,I'm a Kamikaze,Here Comes the Hotstepper,91,88,4,,,,
98,up,Sean Paul,Never Gonna Be the Same,100,72,56,,,,
99,-,Matisyahu,King Without a Crown,-,76,50,,,,
100,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,77,31,,,,
