Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,8,1,78,,,,
2,up,UB40,Kingston Town,2,1,85,,,,
3,down,Shaggy,Boombastic,1,1,85,,,,
4,up,Bob Marley & The Wailers,Redemption Song,7,2,85,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,85,,,,
6,up,UB40,Red Red Wine (Edit),6,3,85,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,85,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,85,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,85,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,16,1,85,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,15,8,85,,,,
12,down,UB40,Many Rivers to Cross,10,7,85,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,41,,,,
14,down,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),11,9,23,,,,
15,down,Shaggy,Oh Carolina,14,8,85,,,,
16,down,Bob Marley & The Wailers,Jamming,12,5,85,,,,
17,up,Bob Marley & The Wailers,Is This Love,19,10,85,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,12,85,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,12,85,,,,
20,down,Johnny Nash,I Can See Clearly Now,17,3,73,,,,
21,down,UB40,One in Ten,20,14,85,,,,
22,up,Bob Marley & The Wailers,Iron Lion Zion,22,14,85,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,13,85,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,31,3,83,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),27,18,85,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,85,,,,
27,up,UB40,Higher Ground,28,19,85,,,,
28,down,UB40,Red Red Wine (12'' Version),26,20,85,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,13,85,,,,
30,up,UB40,Cherry Oh Baby,33,23,85,,,,
31,down,UB40,Food for Thought,30,24,85,,,,
32,-,SL2,On a Ragga Tip '97 (Original Mix),-,2,78,,,,
33,down,Shaggy,Boombastic,32,8,85,,,,
34,up,UB40,Homely Girl,38,16,85,,,,
35,up,Sean Paul,Temperature,69,5,85,,,,
36,down,Shabba Ranks,Mr. Loverman,35,4,79,,,,
37,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",36,27,50,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,26,85,,,,
39,up,Jimmy Cliff,Many Rivers to Cross,39,27,48,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,18,85,,,,
41,up,Wayne Wonder,No Letting Go,41,28,85,,,,
42,up,Inner Circle,Bad Boys - Live,43,5,63,,,,
43,down,UB40,Rat in Mi Kitchen (Edit),24,20,85,,,,
44,up,Bob Marley & The Wailers,Stir It Up,44,34,85,,,,
45,up,Michael Franti & Spearhead,Say Hey (I Love You),45,35,85,,,,
46,up,J Boog,Let's Do It Again,48,7,82,,,,
47,down,Sister Nancy,Bam Bam,46,33,56,,,,
48,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],47,17,85,,,,
49,up,Desmond Dekker,Israelites,49,38,85,,,,
50,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),51,40,56,,,,
51,up,Gyptian,Hold You (Hold Yuh),56,11,84,,,,
52,up,Millie,My Boy Lollipop,54,10,77,,,,
53,down,Matisyahu,One Day,52,10,83,,,,
54,down,Sean Paul,We Be Burnin' (Recognize It),53,41,85,,,,
55,down,Maxi Priest,Close to You,50,17,85,,,,
56,down,Cutty Ranks,Limb By Limb (DJ SS Remix),55,43,85,,,,
57,down,UB40,Don't Break My Heart,34,31,85,,,,
58,down,Cas Haley,Walking On the Moon,57,13,85,,,,
59,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,47,75,,,,
60,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),59,16,85,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,60,50,85,,,,
62,down,Omi,Cheerleader,61,7,85,,,,
63,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),62,18,80,,,,
64,down,Toots & The Maytals,Funky Kingston,63,44,53,,,,
65,up,Eddy Grant,Gimme Hope Jo'Anna,71,11,83,,,,
66,up,UB40,Bring Me Your Cup (Edit),66,43,85,,,,
67,down,UB40,Here I Am (Come and Take Me),64,55,85,,,,
68,down,Diana King,Shy Guy,65,19,82,,,,
69,up,Nneka,Heartbeat,92,58,85,,,,
70,down,UB40,Please Don't Make Me Cry,67,59,85,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),91,17,83,,,,
72,down,Pato Banton & The Reggae Revolution,Baby Come Back,68,20,85,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,70,60,85,,,,
74,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,45,2,,,,
75,-,Sean Paul,Ever Blazin',-,37,62,,,,
76,down,The Wailers,I Shot the Sheriff,72,60,85,,,,
77,down,King Kong Company,Scarity Dan (Radio Edit),73,66,82,,,,
78,down,Skinny Beats,Let the Drummer Kick It,74,67,85,,,,
79,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),75,68,52,,,,
80,down,UB40 & Chrissie Hynde,Breakfast in Bed,76,61,82,,,,
81,down,Byron Lee,Dance With My Father Again,77,69,85,,,,
82,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",78,77,20,,,,
83,down,Bad Manners,Lip Up Fatty,79,69,82,,,,
84,down,Judy Boucher,Can't Be With You Tonight,80,65,66,,,,
85,down,The Wailers,"Get Up, Stand Up",81,61,60,,,,
86,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,82,70,71,,,,
87,down,Easy Star All-Stars,Karma Police,83,72,72,,,,
88,up,Bob Marley & The Wailers,"No Woman, No Cry",97,86,4,,,,
89,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,31,85,,,,
90,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,83,2,,,,
91,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,39,82,,,,
92,-,Dj Mellow,Séké (feat. Steloo),-,92,1,,,,
93,-,Mr. Vegas,Heads High,-,86,4,,,,
94,-,Peetah Morgan,Rise,-,94,1,,,,
95,-,The Green,All I Need,-,95,1,,,,
96,-,Inner Circle,Sweat (A La La La La Long),-,10,52,,,,
97,-,Tanya Stephens,The Truth,-,97,1,,,,
98,-,Dr. Alban,It's My Life,-,98,1,,,,
99,down,Sean Paul,Never Gonna Be the Same,96,72,58,,,,
100,down,Toots & The Maytals,Louie Louie,84,73,53,,,,
