Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,45,,,,
2,up,Kevin Lyttle,Turn Me On,10,1,43,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,2,45,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,45,,,,
5,down,UB40,Kingston Town,3,1,45,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,45,,,,
7,down,UB40,Red Red Wine (Edit),6,3,45,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,45,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,45,,,,
10,down,Shaggy,Oh Carolina,9,8,45,,,,
11,up,UB40,Many Rivers to Cross,12,7,45,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,1,45,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,8,45,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,16,11,43,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,12,45,,,,
16,down,Bob Marley & The Wailers,Jamming,14,5,45,,,,
17,up,SL2,On a Ragga Tip '97 (Original Mix),45,2,41,,,,
18,up,Bob Marley & The Wailers,Is This Love,22,10,45,,,,
19,up,UB40,One in Ten,19,14,45,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,18,14,45,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,45,,,,
22,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),21,15,42,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,30,3,45,,,,
24,up,UB40,Red Red Wine (12'' Version),25,20,45,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),23,18,45,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,19,45,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,12,45,,,,
28,down,UB40,Cherry Oh Baby,26,23,45,,,,
29,up,Sean Paul,Temperature,42,5,45,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,13,45,,,,
31,up,UB40,Higher Ground,37,19,45,,,,
32,down,UB40,Food for Thought,28,24,45,,,,
33,down,Shaggy,Boombastic,29,8,45,,,,
34,down,Shabba Ranks,Mr. Loverman,32,4,40,,,,
35,down,Jimmy Cliff,Many Rivers to Cross,31,27,8,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,26,45,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,18,45,,,,
38,down,Wayne Wonder,No Letting Go,35,28,45,,,,
39,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",38,27,10,,,,
40,down,UB40,Rat in Mi Kitchen (Edit),36,20,45,,,,
41,down,Inner Circle,Bad Boys - Live,39,5,23,,,,
42,down,Michael Franti & Spearhead,Say Hey (I Love You),41,35,45,,,,
43,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,17,45,,,,
44,-,Toots & The Maytals,Funky Kingston,-,44,13,,,,
45,-,Panda Dub,Planet Pillow,-,45,1,,,,
46,down,Sister Nancy,Bam Bam,44,33,16,,,,
47,up,Desmond Dekker,Israelites,50,38,45,,,,
48,up,UB40,Homely Girl,67,16,45,,,,
49,up,J Boog,Let's Do It Again,51,7,44,,,,
50,-,Kelton Wade & Jason Leggett,Dogoo Man,-,50,1,,,,
51,down,Johnny Nash,I Can See Clearly Now,49,3,39,,,,
52,up,Sean Paul,We Be Burnin' (Recognize It),60,41,45,,,,
53,up,Bob Marley & The Wailers,Stir It Up,63,34,45,,,,
54,up,Cutty Ranks,Limb By Limb (DJ SS Remix),74,43,45,,,,
55,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",48,47,35,,,,
56,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,31,45,,,,
57,down,Gyptian,Hold You (Hold Yuh),54,11,44,,,,
58,down,Inner Circle,Sweat (A La La La La Long),40,10,37,,,,
59,down,UB40,Don't Break My Heart,55,31,45,,,,
60,down,Maxi Priest,Close to You,56,17,45,,,,
61,down,Cas Haley,Walking On the Moon,57,13,45,,,,
62,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),58,16,45,,,,
63,down,UB40,Bring Me Your Cup (Edit),59,43,45,,,,
64,down,Omi,Cheerleader,61,7,45,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,62,50,45,,,,
66,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),64,18,40,,,,
67,up,Diana King,Shy Guy,72,19,45,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),79,17,44,,,,
69,down,Nneka,Heartbeat,66,58,45,,,,
70,down,Pato Banton & The Reggae Revolution,Baby Come Back,68,20,45,,,,
71,down,UB40,Please Don't Make Me Cry,69,59,45,,,,
72,down,Bob Marley & The Wailers,Natural Mystic,70,60,45,,,,
73,down,Justin Wellington,Iko Iko (feat. Small Jam),71,1,8,,,,
74,-,Panda Dub,Lost Reality,-,74,1,,,,
75,-,Panda Dub,Feeling Alive,-,75,1,,,,
76,-,Panda Dub,Tribute to Yabby You (Feat Joe Pilgrim),-,76,1,,,,
77,down,Matisyahu,One Day,47,10,43,,,,
78,-,Julia Cross,Humankind,-,78,1,,,,
79,-,Panda Dub,Milky Way,-,79,1,,,,
80,down,Sean Paul,Ever Blazin',78,37,33,,,,
81,down,Madness,One Step Beyond,65,48,43,,,,
82,up,King Kong Company,Scarity Dan (Radio Edit),82,66,43,,,,
83,up,Jawsh 685,Laxed (Siren Beat),86,14,17,,,,
84,down,Millie,My Boy Lollipop,81,10,39,,,,
85,down,The Wailers,I Shot the Sheriff,80,60,45,,,,
86,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],73,39,44,,,,
87,down,Jimmy Cliff,"Wonderful World, Beautiful People",77,77,6,,,,
88,up,Toots & The Maytals,Louie Louie,99,73,24,,,,
89,up,UB40 & Chrissie Hynde,Breakfast in Bed,89,61,43,,,,
90,down,Skinny Beats,Let the Drummer Kick It,85,67,45,,,,
91,-,Toots & The Maytals,54-46 Was My Number,-,67,3,,,,
92,down,Butch Cassidy Sound System,Cissy Strut,53,53,2,,,,
93,-,Buju Banton,Champion,-,93,1,,,,
94,-,Desmond Dekker & The Aces,Israelites,-,94,1,,,,
95,down,Byron Lee,Dance With My Father Again,87,69,45,,,,
96,-,Gregory Isaacs,Night Nurse,-,96,1,,,,
97,down,Bad Manners,Lip Up Fatty,90,69,42,,,,
98,down,"My Boyz Beatz, Papa Crook & Major Popular",My Only Lover,75,75,2,,,,
99,down,UB40,Here I Am (Come and Take Me),83,55,45,,,,
100,-,Sean Paul,Never Gonna Be the Same,-,72,31,,,,
