Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,59,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,59,,,,
3,up,UB40,Kingston Town,3,1,59,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,7,2,59,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,59,,,,
6,down,UB40,Red Red Wine (Edit),5,3,59,,,,
7,down,Bob Marley & The Wailers,Redemption Song,4,2,59,,,,
8,up,UB40,Many Rivers to Cross,10,7,59,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,59,,,,
10,up,Inner Circle,Sweat (A La La La La Long),62,10,46,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,1,59,,,,
12,up,Shaggy,Oh Carolina,13,8,59,,,,
13,down,Kevin Lyttle,Turn Me On,1,1,55,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,22,11,57,,,,
15,down,SL2,On a Ragga Tip '97 (Original Mix),14,2,53,,,,
16,up,Bob Marley & The Wailers,Jamming,17,5,59,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,59,,,,
18,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),23,15,56,,,,
19,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,13,59,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,59,,,,
21,down,UB40,One in Ten,20,14,59,,,,
22,down,Bob Marley & The Wailers,Is This Love,15,10,59,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,11,8,59,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,25,3,58,,,,
25,up,UB40,Higher Ground,27,19,59,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,59,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),28,18,59,,,,
28,up,UB40,Red Red Wine (12'' Version),29,20,59,,,,
29,up,UB40,Cherry Oh Baby,30,23,59,,,,
30,up,Sean Paul,Temperature,31,5,59,,,,
31,up,Shaggy,Boombastic,32,8,59,,,,
32,up,UB40,Food for Thought,45,24,59,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,12,59,,,,
34,down,Shabba Ranks,Mr. Loverman,33,4,54,,,,
35,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",53,27,24,,,,
36,up,UB40,Rat in Mi Kitchen (Edit),40,20,59,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,26,59,,,,
38,down,Jimmy Cliff,Many Rivers to Cross,34,27,22,,,,
39,down,Wayne Wonder,No Letting Go,38,28,59,,,,
40,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,18,59,,,,
41,up,UB40,Don't Break My Heart,50,31,59,,,,
42,down,Inner Circle,Bad Boys - Live,41,5,37,,,,
43,up,UB40,Homely Girl,57,16,59,,,,
44,down,Michael Franti & Spearhead,Say Hey (I Love You),42,35,59,,,,
45,down,Bob Marley & The Wailers,Stir It Up,43,34,59,,,,
46,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,17,59,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,13,59,,,,
48,down,Sister Nancy,Bam Bam,46,33,30,,,,
49,up,Matisyahu,One Day,51,10,57,,,,
50,down,Desmond Dekker,Israelites,47,38,59,,,,
51,up,Millie,My Boy Lollipop,52,10,52,,,,
52,up,Cutty Ranks,Limb By Limb (DJ SS Remix),54,43,59,,,,
53,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,31,59,,,,
54,up,Gyptian,Hold You (Hold Yuh),55,11,58,,,,
55,up,Cas Haley,Walking On the Moon,58,13,59,,,,
56,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),59,16,59,,,,
57,up,Sean Paul,Ever Blazin',86,37,44,,,,
58,up,UB40,Bring Me Your Cup (Edit),61,43,59,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,63,50,59,,,,
60,down,Sean Paul,We Be Burnin' (Recognize It),48,41,59,,,,
61,up,Omi,Cheerleader,64,7,59,,,,
62,down,Maxi Priest,Close to You,56,17,59,,,,
63,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),67,18,54,,,,
64,up,Toots & The Maytals,Funky Kingston,68,44,27,,,,
65,down,Johnny Nash,I Can See Clearly Now,16,3,53,,,,
66,up,Madness,One Step Beyond,81,48,57,,,,
67,up,UB40,Here I Am (Come and Take Me),69,55,59,,,,
68,up,Nneka,Heartbeat,71,58,59,,,,
69,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],87,39,58,,,,
70,up,Pato Banton & The Reggae Revolution,Baby Come Back,73,20,59,,,,
71,up,Bob Marley & The Wailers,Natural Mystic,83,60,59,,,,
72,up,Inner Circle,Bad Boys (Theme from COPS),84,17,57,,,,
73,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,40,33,,,,
74,up,King Kong Company,Scarity Dan (Radio Edit),75,66,56,,,,
75,up,Skinny Beats,Let the Drummer Kick It,76,67,59,,,,
76,up,Byron Lee,Dance With My Father Again,77,69,59,,,,
77,up,UB40 & Chrissie Hynde,Breakfast in Bed,78,61,57,,,,
78,up,Jawsh 685,Laxed (Siren Beat),79,14,31,,,,
79,up,Bad Manners,Lip Up Fatty,80,69,56,,,,
80,-,Judy Boucher,Can't Be With You Tonight,-,65,41,,,,
81,up,Easy Star All-Stars,Karma Police,88,72,51,,,,
82,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,91,70,48,,,,
83,up,Toots & The Maytals,Louie Louie,94,73,35,,,,
84,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,47,49,,,,
85,down,UB40,Please Don't Make Me Cry,72,59,59,,,,
86,down,The Wailers,I Shot the Sheriff,74,60,59,,,,
87,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,68,29,,,,
88,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,77,1,,,,
89,up,Sean Paul,Never Gonna Be the Same,97,72,41,,,,
90,up,Matisyahu,King Without a Crown,96,76,36,,,,
91,up,Jimmy Cliff,"Wonderful World, Beautiful People",98,77,15,,,,
92,down,J Boog,Let's Do It Again,49,7,58,,,,
93,down,Diana King,Shy Guy,70,19,58,,,,
94,down,Justin Wellington,Iko Iko (feat. Small Jam),82,1,19,,,,
95,-,The Dualers,Kiss On the Lips,-,94,2,,,,
96,-,CRXY,Teacher,-,96,1,,,,
97,-,Smola a Hrušky,Na Vianoce Patríme K Sebe,-,97,1,,,,
98,-,The Wailers,"Get Up, Stand Up",-,61,36,,,,
99,up,UB40,If It Happens Again,99,49,30,,,,
100,up,UB40,Bring Me Your Cup,100,75,16,,,,
