Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,72,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,72,,,,
3,down,UB40,Kingston Town,2,1,72,,,,
4,-,Kevin Lyttle,Turn Me On,-,1,65,,,,
5,up,UB40,Red Red Wine (Edit),6,3,72,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,2,72,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,72,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,72,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,72,,,,
10,up,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),11,9,10,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,5,2,72,,,,
12,up,Shaggy,Oh Carolina,13,8,72,,,,
13,down,UB40,Many Rivers to Cross,10,7,72,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),15,2,66,,,,
15,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,12,72,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,8,72,,,,
17,up,Bob Marley & The Wailers,Is This Love,17,10,72,,,,
18,up,Johnny Nash,I Can See Clearly Now,22,3,61,,,,
19,down,Bob Marley & The Wailers,Jamming,16,5,72,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,72,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,12,72,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,3,71,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,71,11,70,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,19,72,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),27,18,72,,,,
26,up,UB40,Red Red Wine (12'' Version),26,20,72,,,,
27,up,Shaggy,Boombastic,31,8,72,,,,
28,up,UB40,Higher Ground,28,19,72,,,,
29,up,UB40,Food for Thought,29,24,72,,,,
30,up,UB40,Homely Girl,32,16,72,,,,
31,up,Shabba Ranks,Mr. Loverman,33,4,67,,,,
32,up,Jimmy Cliff,Many Rivers to Cross,35,27,35,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,25,14,72,,,,
34,down,UB40,One in Ten,19,14,72,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,26,72,,,,
36,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,18,72,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,13,72,,,,
38,down,Sean Paul,Temperature,30,5,72,,,,
39,down,UB40,Rat in Mi Kitchen (Edit),24,20,72,,,,
40,up,Wayne Wonder,No Letting Go,41,28,72,,,,
41,up,Inner Circle,Bad Boys - Live,44,5,50,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),82,1,28,,,,
43,up,Michael Franti & Spearhead,Say Hey (I Love You),45,35,72,,,,
44,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,17,72,,,,
45,down,UB40,Cherry Oh Baby,36,23,72,,,,
46,down,UB40,Don't Break My Heart,43,31,72,,,,
47,up,Sister Nancy,Bam Bam,47,33,43,,,,
48,-,Sean Paul,"Schedule (feat. Damian ""Jr. Gong"" Marley & Chi Ching Ching)",-,48,1,,,,
49,up,J Boog,Let's Do It Again,51,7,69,,,,
50,up,Desmond Dekker,Israelites,52,38,72,,,,
51,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",34,27,37,,,,
52,up,Matisyahu,One Day,53,10,70,,,,
53,up,Sean Paul,We Be Burnin' (Recognize It),54,41,72,,,,
54,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",61,47,62,,,,
55,up,Millie,My Boy Lollipop,55,10,64,,,,
56,up,Cutty Ranks,Limb By Limb (DJ SS Remix),56,43,72,,,,
57,up,Maxi Priest,Close to You,57,17,72,,,,
58,up,Gyptian,Hold You (Hold Yuh),58,11,71,,,,
59,up,Cas Haley,Walking On the Moon,59,13,72,,,,
60,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),60,16,72,,,,
61,up,Omi,Cheerleader,63,7,72,,,,
62,down,Bob Marley & The Wailers,Stir It Up,50,34,72,,,,
63,up,UB40,Bring Me Your Cup (Edit),64,43,72,,,,
64,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),65,18,67,,,,
65,up,Toots & The Maytals,Funky Kingston,66,44,40,,,,
66,up,UB40,Here I Am (Come and Take Me),67,55,72,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),70,17,70,,,,
68,up,Diana King,Shy Guy,68,19,69,,,,
69,up,Nneka,Heartbeat,69,58,72,,,,
70,up,Pato Banton & The Reggae Revolution,Baby Come Back,72,20,72,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,62,50,72,,,,
72,up,The Wailers,I Shot the Sheriff,85,60,72,,,,
73,up,King Kong Company,Scarity Dan (Radio Edit),73,66,69,,,,
74,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,31,72,,,,
75,up,Bob Marley & The Wailers,Natural Mystic,87,60,72,,,,
76,up,Skinny Beats,Let the Drummer Kick It,76,67,72,,,,
77,down,Madness,One Step Beyond,75,48,70,,,,
78,up,Byron Lee,Dance With My Father Again,78,69,72,,,,
79,-,Aswad,Don't Turn Around,-,79,4,,,,
80,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],90,39,70,,,,
81,-,UB40,Sing Our Own Song (Edit),-,81,9,,,,
82,down,UB40,Please Don't Make Me Cry,77,59,72,,,,
83,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,76,1,,,,
84,down,Bad Manners,Lip Up Fatty,79,69,69,,,,
85,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,80,70,59,,,,
86,-,Sean Paul,Ever Blazin',-,37,54,,,,
87,down,UB40 & Chrissie Hynde,Breakfast in Bed,74,61,70,,,,
88,-,Jawsh 685,Laxed (Siren Beat),-,14,41,,,,
89,-,Prince Fatty,Insane in the Brain (feat. Horseman),-,88,1,,,,
90,down,Judy Boucher,Can't Be With You Tonight,81,65,54,,,,
91,down,Easy Star All-Stars,Karma Police,84,72,63,,,,
92,down,The Wailers,"Get Up, Stand Up",86,61,47,,,,
93,-,Kaya,Chant l'amour,-,93,1,,,,
94,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,80,4,,,,
95,down,Sean Paul,Never Gonna Be the Same,83,72,52,,,,
96,down,Toots & The Maytals,Louie Louie,88,73,47,,,,
97,down,Sean Paul & Busy Signal,Boom,39,39,2,,,,
98,-,Lion D & Bizzarri,Born A Rebel,-,98,1,,,,
99,down,Matisyahu,King Without a Crown,93,76,47,,,,
100,down,Jimmy Cliff,"Wonderful World, Beautiful People",96,77,26,,,,
