Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,151,,,,
2,up,UB40,Kingston Town,2,1,152,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,8,1,151,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,151,,,,
5,down,Shaggy,Boombastic,3,1,151,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,152,,,,
7,down,UB40,Red Red Wine (Edit),6,3,152,,,,
8,down,Kevin Lyttle,Turn Me On,1,1,144,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,151,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,152,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,8,151,,,,
12,up,Bob Marley & The Wailers,Is This Love,22,10,151,,,,
13,down,Shaggy,Oh Carolina,12,8,151,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,1,65,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,12,151,,,,
16,down,SL2,On a Ragga Tip '97 (Original Mix),14,2,143,,,,
17,down,Johnny Nash,I Can See Clearly Now,15,3,130,,,,
18,up,Bob Marley & The Wailers,Jamming,24,5,151,,,,
19,down,Bob Marley & The Wailers,Iron Lion Zion,17,14,151,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,151,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,12,151,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,20,11,136,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,21,3,144,,,,
24,up,UB40,Red Red Wine (12'' Version),25,20,150,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,19,151,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,13,151,,,,
27,down,Sean Paul,Temperature,26,5,152,,,,
28,up,Shaggy,Boombastic,28,8,151,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,108,,,,
30,up,UB40,Homely Girl,30,16,151,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,26,150,,,,
32,down,UB40,Many Rivers to Cross,29,7,151,,,,
33,up,Inner Circle,Sweat (A La La La La Long),35,10,110,,,,
34,down,Shabba Ranks,Mr. Loverman,32,4,143,,,,
35,up,Bob Marley & The Wailers,"Jamming (7"" Version)",40,28,16,,,,
36,down,Jimmy Cliff,Many Rivers to Cross,34,27,113,,,,
37,down,Wayne Wonder,No Letting Go,36,28,151,,,,
38,up,UB40,Rat in Mi Kitchen (Edit),39,20,151,,,,
39,down,UB40,One in Ten,38,14,151,,,,
40,up,Bob Marley & The Wailers,Stir It Up,41,34,151,,,,
41,up,Inner Circle,Bad Boys - Live,42,5,128,,,,
42,up,Sister Nancy,Bam Bam,43,33,122,,,,
43,up,UB40,Higher Ground,44,19,151,,,,
44,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,18,151,,,,
45,up,Millie,My Boy Lollipop,49,10,141,,,,
46,up,Desmond Dekker,Israelites,55,38,149,,,,
47,-,Blaxx,Hulk,-,47,1,,,,
48,down,J Boog,Let's Do It Again,46,7,147,,,,
49,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),47,40,122,,,,
50,down,Matisyahu,One Day,48,10,149,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),51,18,151,,,,
52,up,UB40,Cherry Oh Baby,52,23,151,,,,
53,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],56,39,138,,,,
54,down,Sean Paul,We Be Burnin' (Recognize It),53,41,151,,,,
55,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],50,17,151,,,,
56,down,Cutty Ranks,Limb By Limb (DJ SS Remix),54,43,147,,,,
57,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,31,150,,,,
58,-,Scientist & Dubiterian,Kevin Barry (feat. Eek-A-Mouse),-,58,1,,,,
59,up,Sean Paul,Ever Blazin',60,37,115,,,,
60,down,Gyptian,Hold You (Hold Yuh),57,11,146,,,,
61,down,UB40,Don't Break My Heart,58,31,141,,,,
62,down,UB40,Bring Me Your Cup (Edit),59,43,133,,,,
