Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,4,1,31,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,31,,,,
3,down,UB40,Kingston Town,1,1,31,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,31,,,,
5,up,UB40,Red Red Wine (Edit),5,3,31,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,2,31,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,31,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,31,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,3,1,31,,,,
10,up,UB40,Many Rivers to Cross,11,7,31,,,,
11,down,Bob Marley & The Wailers,Jamming,10,5,31,,,,
12,up,Kevin Lyttle,Turn Me On,83,1,29,,,,
13,up,Shaggy,Oh Carolina,14,8,31,,,,
14,up,Jawsh 685,Laxed (Siren Beat),86,14,4,,,,
15,up,SL2,On a Ragga Tip '97 (Original Mix),17,2,28,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,12,8,31,,,,
17,down,Bob Marley & The Wailers,Is This Love,13,10,31,,,,
18,up,Johnny Nash,I Can See Clearly Now,19,3,25,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,20,14,31,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,31,,,,
21,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,15,28,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,12,31,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,12,31,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),25,18,31,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,31,,,,
26,up,UB40,Red Red Wine (12'' Version),29,20,31,,,,
27,up,UB40,One in Ten,30,14,31,,,,
28,up,UB40,Food for Thought,32,24,31,,,,
29,up,Sean Paul,Temperature,33,5,31,,,,
30,up,Shaggy,Boombastic,34,8,31,,,,
31,up,Shabba Ranks,Mr. Loverman,35,4,27,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,1,31,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,13,31,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,26,31,,,,
35,down,UB40,Higher Ground,31,19,31,,,,
36,up,Wayne Wonder,No Letting Go,38,28,31,,,,
37,up,J Boog,Let's Do It Again,44,7,30,,,,
38,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,18,31,,,,
39,down,UB40,Cherry Oh Baby,26,23,31,,,,
40,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],47,17,31,,,,
41,up,Inner Circle,Bad Boys - Live,45,5,9,,,,
42,up,Michael Franti & Spearhead,Say Hey (I Love You),46,35,31,,,,
43,up,Bob Marley & The Wailers,Stir It Up,48,34,31,,,,
44,up,Maxi Priest,Close to You,57,17,31,,,,
45,-,Lila Iké,Second Chance,-,45,1,,,,
46,up,Desmond Dekker,Israelites,52,38,31,,,,
47,down,UB40,Homely Girl,37,16,31,,,,
48,-,Bim Sherman,Lightning and Thunder,-,48,1,,,,
49,-,Blundetto,Fly High (feat. Hindi Zahra),-,49,1,,,,
50,up,Sean Paul,We Be Burnin' (Recognize It),54,41,31,,,,
51,up,Cutty Ranks,Limb By Limb (DJ SS Remix),55,43,31,,,,
52,-,Millie,My Boy Lollipop,-,10,29,,,,
53,up,Gyptian,Hold You (Hold Yuh),56,11,31,,,,
54,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),39,31,31,,,,
55,up,Cas Haley,Walking On the Moon,58,13,31,,,,
56,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),59,16,31,,,,
57,up,UB40,Bring Me Your Cup (Edit),60,43,31,,,,
58,down,Jimmy Cliff,I Can See Clearly Now,24,3,31,,,,
59,up,Omi,Cheerleader,62,7,31,,,,
60,down,UB40,Rat in Mi Kitchen (Edit),43,20,31,,,,
61,up,Madness,One Step Beyond,64,48,30,,,,
62,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),66,18,30,,,,
63,up,UB40,Here I Am (Come and Take Me),67,55,31,,,,
64,up,Nneka,Heartbeat,69,58,31,,,,
65,up,Diana King,Shy Guy,90,19,31,,,,
66,up,Inner Circle,Sweat (A La La La La Long),82,10,24,,,,
67,up,UB40,Please Don't Make Me Cry,71,59,31,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,61,50,31,,,,
69,up,Pato Banton & The Reggae Revolution,Baby Come Back,72,20,31,,,,
70,down,Sean Paul,Ever Blazin',42,37,23,,,,
71,-,Lila Iké,I Spy,-,71,1,,,,
72,up,The Wailers,I Shot the Sheriff,74,60,31,,,,
73,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",77,47,21,,,,
74,down,Bob Marley & The Wailers,Natural Mystic,68,60,31,,,,
75,up,UB40,Don't Break My Heart,78,31,31,,,,
76,down,Inner Circle,Bad Boys (Theme from COPS),75,17,30,,,,
77,-,Naptali,Rise up in the Morning,-,77,1,,,,
78,-,Chris Martin,Paper Loving,-,78,1,,,,
79,-,Naptali,Grandma (feat. Arofat),-,79,1,,,,
80,-,Reggae Regular,Where Is Jah,-,80,1,,,,
81,down,King Kong Company,Scarity Dan (Radio Edit),76,66,29,,,,
82,down,Matisyahu,One Day,53,10,30,,,,
83,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],51,39,31,,,,
84,-,Ras Michael & The Sons of Negus,None of Jah Jah Children No Cry,-,84,1,,,,
85,down,Skinny Beats,Let the Drummer Kick It,79,67,31,,,,
86,down,The Wailers,"Get Up, Stand Up",73,61,18,,,,
87,down,Eddy Grant,Gimme Hope Jo'Anna,18,11,29,,,,
88,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,40,19,,,,
89,down,Vybz Kartel,With You,63,63,2,,,,
90,down,Byron Lee,Dance With My Father Again,80,69,31,,,,
91,down,Bad Manners,Lip Up Fatty,81,69,29,,,,
92,down,UB40 & Chrissie Hynde,Breakfast in Bed,84,61,30,,,,
93,down,Bob Marley & The Wailers,Jamming (Live),85,80,4,,,,
94,-,Harry J All-Stars,Liquidator,-,18,9,,,,
95,-,Christopher Martin,Paper Loving,-,85,1,,,,
96,-,Mike Love,Jahwakening,-,96,1,,,,
97,down,Sean Paul,Never Gonna Be the Same,88,72,23,,,,
98,-,Sean Paul & Mavado,I'm Sanctify,-,98,1,,,,
99,up,Easy Star All-Stars,Karma Police,100,72,31,,,,
100,-,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,-,70,28,,,,
