Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,201,,,,
2,up,UB40,Kingston Town,3,1,217,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,2,217,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,119,,,,
5,up,SL2,On a Ragga Tip '97 (Original Mix),5,2,203,,,,
6,up,Johnny Nash,I Can See Clearly Now,6,3,192,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,200,,,,
8,up,UB40,Red Red Wine (Edit),8,3,215,,,,
9,up,Shabba Ranks,Mr. Loverman,9,4,206,,,,
10,up,Sean Paul,Temperature,10,5,205,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,163,,,,
12,up,Inner Circle,Bad Boys - Live,12,5,192,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,1,210,,,,
14,up,Millie,My Boy Lollipop,15,10,202,,,,
15,up,J Boog,Let's Do It Again,16,7,210,,,,
16,up,Matisyahu,One Day,17,10,210,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,14,4,216,,,,
18,-,Dhaima,Can't Buy My Love,-,18,1,,,,
19,-,Sugar Minott,Good Thing Going,-,19,1,,,,
20,-,Jahmiel & Chings Record,Ye Are Gods,-,20,1,,,,
21,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,21,1,,,,
22,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,22,2,,,,
