Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,230,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,230,,,,
3,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,132,,,,
4,-,Kevin Lyttle,Turn Me On,-,1,213,,,,
5,down,SL2,On a Ragga Tip '97 (Original Mix),4,2,216,,,,
6,down,Johnny Nash,I Can See Clearly Now,5,3,203,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,3,209,,,,
8,down,UB40,Red Red Wine (Edit),7,3,227,,,,
9,down,Shabba Ranks,Mr. Loverman,8,4,219,,,,
10,up,Sean Paul,Temperature,10,5,215,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,1,220,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,174,,,,
13,down,Inner Circle,Bad Boys - Live,12,5,205,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,229,,,,
15,down,Millie,My Boy Lollipop,14,10,215,,,,
16,down,J Boog,Let's Do It Again,15,7,223,,,,
17,down,Matisyahu,One Day,16,10,223,,,,
18,-,UB40,Sparkle of My Eyes,-,18,1,,,,
19,-,UB40,Forever True,-,19,1,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,18,8,177,,,,
21,-,UB40,Homely Girl,-,16,173,,,,
