Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,200,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,200,,,,
3,up,SL2,On a Ragga Tip '97 (Original Mix),5,2,186,,,,
4,up,Johnny Nash,I Can See Clearly Now,6,3,175,,,,
5,down,Kevin Lyttle,Turn Me On,1,1,184,,,,
6,up,UB40,Red Red Wine (Edit),7,3,198,,,,
7,up,Shabba Ranks,Mr. Loverman,8,4,189,,,,
8,up,Inner Circle,Bad Boys - Live,10,5,175,,,,
9,up,J Boog,Let's Do It Again,12,7,193,,,,
10,up,Millie,My Boy Lollipop,13,10,186,,,,
11,-,Jimmy Cliff,I Can See Clearly Now,-,3,185,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,104,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,1,195,,,,
14,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,147,,,,
15,-,Matisyahu,One Day,-,10,193,,,,
16,down,Sean Paul,Temperature,9,5,194,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,200,,,,
18,-,Jaro Local,Dakini Tangarareh,-,18,1,,,,
19,down,Gyptian,Hold You (Hold Yuh),14,11,192,,,,
