Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,168,,,,
2,up,UB40,Kingston Town,3,1,182,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,2,182,,,,
4,up,Johnny Nash,I Can See Clearly Now,6,3,159,,,,
5,up,Sean Paul,Temperature,9,5,179,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,181,,,,
7,up,Inner Circle,Bad Boys - Live,10,5,157,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,133,,,,
9,up,J Boog,Let's Do It Again,13,7,177,,,,
10,up,Millie,My Boy Lollipop,14,10,169,,,,
11,-,Shabba Ranks,Mr. Loverman,-,4,171,,,,
12,up,Matisyahu,One Day,15,10,177,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,88,,,,
14,down,SL2,On a Ragga Tip '97 (Original Mix),5,2,170,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,7,3,173,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,182,,,,
17,up,Gyptian,Hold You (Hold Yuh),19,11,175,,,,
18,down,UB40,Red Red Wine (Edit),11,3,181,,,,
19,-,Elephant Man,Pon De River Pon De Bank,-,19,1,,,,
20,-,Queen Omega & Lions Flow,Fittest,-,20,1,,,,
21,-,Evette,Over & Over,-,21,1,,,,
22,-,Beenie Man,Bookshelf,-,22,1,,,,
23,-,Mr. Vegas,Jack It Up,-,23,1,,,,
24,-,Sean Paul,Deport Them,-,24,1,,,,
25,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,18,94,,,,
