Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,71,,,,
2,down,UB40,Kingston Town,1,1,71,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,71,,,,
4,up,Bob Marley & The Wailers,Redemption Song,7,2,71,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,71,,,,
6,down,UB40,Red Red Wine (Edit),5,3,71,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,1,71,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,71,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,71,,,,
10,up,UB40,Many Rivers to Cross,10,7,71,,,,
11,up,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),11,9,9,,,,
12,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,12,71,,,,
13,down,Shaggy,Oh Carolina,12,8,71,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,8,71,,,,
15,up,SL2,On a Ragga Tip '97 (Original Mix),15,2,65,,,,
16,up,Bob Marley & The Wailers,Jamming,16,5,71,,,,
17,up,Bob Marley & The Wailers,Is This Love,20,10,71,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,12,71,,,,
19,down,UB40,One in Ten,17,14,71,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,71,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,3,70,,,,
22,-,Johnny Nash,I Can See Clearly Now,-,3,60,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,71,,,,
24,up,UB40,Rat in Mi Kitchen (Edit),35,20,71,,,,
25,down,Bob Marley & The Wailers,Iron Lion Zion,18,14,71,,,,
26,up,UB40,Red Red Wine (12'' Version),27,20,71,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),28,18,71,,,,
28,down,UB40,Higher Ground,23,19,71,,,,
29,down,UB40,Food for Thought,24,24,71,,,,
30,down,Sean Paul,Temperature,29,5,71,,,,
31,down,Shaggy,Boombastic,30,8,71,,,,
32,up,UB40,Homely Girl,41,16,71,,,,
33,down,Shabba Ranks,Mr. Loverman,31,4,66,,,,
34,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,27,36,,,,
35,down,Jimmy Cliff,Many Rivers to Cross,33,27,34,,,,
36,down,UB40,Cherry Oh Baby,26,23,71,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,13,71,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,26,71,,,,
39,-,Sean Paul & Busy Signal,Boom,-,39,1,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,18,71,,,,
41,down,Wayne Wonder,No Letting Go,37,28,71,,,,
42,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,31,71,,,,
43,up,UB40,Don't Break My Heart,47,31,71,,,,
44,down,Inner Circle,Bad Boys - Live,42,5,49,,,,
45,down,Michael Franti & Spearhead,Say Hey (I Love You),43,35,71,,,,
46,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,17,71,,,,
47,down,Sister Nancy,Bam Bam,45,33,42,,,,
48,-,Bunny Wailer,The Opressed Song,-,48,1,,,,
49,-,Jerusalema,Ukelele,-,49,1,,,,
50,down,Bob Marley & The Wailers,Stir It Up,36,34,71,,,,
51,down,J Boog,Let's Do It Again,49,7,68,,,,
52,down,Desmond Dekker,Israelites,50,38,71,,,,
53,down,Matisyahu,One Day,51,10,69,,,,
54,down,Sean Paul,We Be Burnin' (Recognize It),53,41,71,,,,
55,down,Millie,My Boy Lollipop,54,10,63,,,,
56,down,Cutty Ranks,Limb By Limb (DJ SS Remix),55,43,71,,,,
57,down,Maxi Priest,Close to You,56,17,71,,,,
58,down,Gyptian,Hold You (Hold Yuh),57,11,70,,,,
59,down,Cas Haley,Walking On the Moon,58,13,71,,,,
60,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),59,16,71,,,,
61,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,47,61,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,61,50,71,,,,
63,down,Omi,Cheerleader,62,7,71,,,,
64,down,UB40,Bring Me Your Cup (Edit),52,43,71,,,,
65,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),63,18,66,,,,
66,down,Toots & The Maytals,Funky Kingston,65,44,39,,,,
67,down,UB40,Here I Am (Come and Take Me),66,55,71,,,,
68,up,Diana King,Shy Guy,78,19,68,,,,
69,down,Nneka,Heartbeat,67,58,71,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),69,17,69,,,,
71,down,Eddy Grant,Gimme Hope Jo'Anna,44,11,69,,,,
72,down,Pato Banton & The Reggae Revolution,Baby Come Back,70,20,71,,,,
73,down,King Kong Company,Scarity Dan (Radio Edit),71,66,68,,,,
74,up,UB40 & Chrissie Hynde,Breakfast in Bed,75,61,69,,,,
75,up,Madness,One Step Beyond,77,48,69,,,,
76,down,Skinny Beats,Let the Drummer Kick It,72,67,71,,,,
77,down,UB40,Please Don't Make Me Cry,64,59,71,,,,
78,down,Byron Lee,Dance With My Father Again,74,69,71,,,,
79,down,Bad Manners,Lip Up Fatty,76,69,68,,,,
80,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,79,70,58,,,,
81,down,Judy Boucher,Can't Be With You Tonight,80,65,53,,,,
82,up,Justin Wellington,Iko Iko (feat. Small Jam),85,1,27,,,,
83,down,Sean Paul,Never Gonna Be the Same,81,72,51,,,,
84,down,Easy Star All-Stars,Karma Police,82,72,62,,,,
85,down,The Wailers,I Shot the Sheriff,73,60,71,,,,
86,-,The Wailers,"Get Up, Stand Up",-,61,46,,,,
87,down,Bob Marley & The Wailers,Natural Mystic,68,60,71,,,,
88,down,Toots & The Maytals,Louie Louie,83,73,46,,,,
89,down,Bob Marley & The Wailers,Stir It Up (Live),86,86,6,,,,
90,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,39,69,,,,
91,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,89,4,,,,
92,-,Mr. Vegas,Heads High,-,86,3,,,,
93,down,Matisyahu,King Without a Crown,91,76,46,,,,
94,-,Bunny Wailer,Rise & Shine,-,94,1,,,,
95,-,Notch,Nuttin Nuh Go So,-,95,1,,,,
96,down,Jimmy Cliff,"Wonderful World, Beautiful People",92,77,25,,,,
97,-,Bob Marley & The Wailers,Buffalo Soldier,-,89,1,,,,
98,down,UB40,If It Happens Again,94,49,40,,,,
99,down,Maxi Priest,Wild World,98,72,21,,,,
100,up,UB40,Bring Me Your Cup,100,75,23,,,,
