Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,200,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,216,,,,
3,down,UB40,Kingston Town,2,1,216,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,118,,,,
5,up,SL2,On a Ragga Tip '97 (Original Mix),5,2,202,,,,
6,up,Johnny Nash,I Can See Clearly Now,6,3,191,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,199,,,,
8,up,UB40,Red Red Wine (Edit),8,3,214,,,,
9,up,Shabba Ranks,Mr. Loverman,9,4,205,,,,
10,up,Sean Paul,Temperature,10,5,204,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,162,,,,
12,up,Inner Circle,Bad Boys - Live,17,5,191,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,1,209,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,215,,,,
15,down,Millie,My Boy Lollipop,14,10,201,,,,
16,down,J Boog,Let's Do It Again,15,7,209,,,,
17,down,Matisyahu,One Day,16,10,209,,,,
18,-,Orishas,Mírame,-,18,1,,,,
