Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,126,,,,
2,up,Shaggy,Boombastic,3,1,126,,,,
3,down,UB40,Kingston Town,2,1,126,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,2,126,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,126,,,,
6,down,Kevin Lyttle,Turn Me On,1,1,119,,,,
7,up,UB40,Red Red Wine (Edit),7,3,126,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,126,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,126,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,126,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,8,126,,,,
12,down,Shaggy,Oh Carolina,11,8,126,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,1,46,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,10,126,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,12,126,,,,
16,up,SL2,On a Ragga Tip '97 (Original Mix),17,2,119,,,,
17,up,Johnny Nash,I Can See Clearly Now,18,3,106,,,,
18,up,Bob Marley & The Wailers,Jamming,24,5,126,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,12,126,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,126,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,126,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,19,126,,,,
23,down,Sean Paul,Temperature,22,5,126,,,,
24,up,UB40,Red Red Wine (12'' Version),25,20,126,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,13,126,,,,
26,up,Shaggy,Boombastic,27,8,126,,,,
27,up,UB40,Many Rivers to Cross,28,7,126,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,126,,,,
29,up,Shabba Ranks,Mr. Loverman,35,4,119,,,,
30,down,UB40,Homely Girl,29,16,126,,,,
31,down,Inner Circle,Sweat (A La La La La Long),13,10,89,,,,
32,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",31,27,91,,,,
33,up,Jimmy Cliff,Many Rivers to Cross,33,27,89,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,26,126,,,,
35,up,Wayne Wonder,No Letting Go,36,28,126,,,,
36,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],39,17,126,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),30,1,82,,,,
38,down,UB40,One in Ten,37,14,126,,,,
39,up,Inner Circle,Bad Boys - Live,41,5,104,,,,
40,down,UB40,Rat in Mi Kitchen (Edit),38,20,126,,,,
41,down,Bob Marley & The Wailers,Stir It Up,40,34,126,,,,
42,up,Sister Nancy,Bam Bam,42,33,97,,,,
43,up,UB40,Higher Ground,44,19,126,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,58,11,118,,,,
45,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,31,126,,,,
46,down,Desmond Dekker,Israelites,45,38,124,,,,
47,down,J Boog,Let's Do It Again,46,7,121,,,,
48,-,Glen Washington,Heaven in Your Eyes,-,48,1,,,,
49,-,Soul Revivers,The Underground (feat. Devon Russell),-,49,1,,,,
50,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),47,40,97,,,,
51,down,Matisyahu,One Day,49,10,123,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),50,18,126,,,,
53,down,Millie,My Boy Lollipop,51,10,117,,,,
54,down,UB40,Cherry Oh Baby,52,23,126,,,,
55,down,Sean Paul,We Be Burnin' (Recognize It),53,41,126,,,,
56,down,Cutty Ranks,Limb By Limb (DJ SS Remix),54,43,123,,,,
57,up,Maxi Priest,Close to You,57,17,125,,,,
58,-,Koffee,Lonely,-,58,1,,,,
59,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],55,39,119,,,,
60,-,Glen Washington,True Love,-,60,1,,,,
61,-,Macka B,Logical Dub,-,61,1,,,,
62,-,UB40,Here I Am (Come and Take Me),-,55,98,,,,
63,down,Sean Paul,Ever Blazin',56,37,93,,,,
64,down,Gyptian,Hold You (Hold Yuh),60,11,121,,,,
