Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,54,,,,
2,up,Shaggy,Boombastic,2,1,58,,,,
3,up,UB40,Kingston Town,3,1,58,,,,
4,up,Bob Marley & The Wailers,Redemption Song,11,2,58,,,,
5,up,UB40,Red Red Wine (Edit),6,3,58,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,58,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,58,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,4,4,58,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,58,,,,
10,down,UB40,Many Rivers to Cross,8,7,58,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,60,8,58,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,35,1,58,,,,
13,down,Shaggy,Oh Carolina,9,8,58,,,,
14,down,SL2,On a Ragga Tip '97 (Original Mix),10,2,52,,,,
15,up,Bob Marley & The Wailers,Is This Love,65,10,58,,,,
16,up,Johnny Nash,I Can See Clearly Now,20,3,52,,,,
17,up,Bob Marley & The Wailers,Jamming,38,5,58,,,,
18,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],13,13,58,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,12,58,,,,
20,down,UB40,One in Ten,16,14,58,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,14,14,58,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,81,11,56,,,,
23,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),15,15,55,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,12,58,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,34,3,57,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,19,58,,,,
27,down,UB40,Higher Ground,21,19,58,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),22,18,58,,,,
29,down,UB40,Red Red Wine (12'' Version),23,20,58,,,,
30,down,UB40,Cherry Oh Baby,25,23,58,,,,
31,down,Sean Paul,Temperature,24,5,58,,,,
