Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,0,,,,
2,up,Shaggy,Boombastic,2,1,0,,,,
3,up,UB40,Kingston Town,3,1,0,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,0,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,2,0,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,0,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,0,,,,
8,up,Omi,Cheerleader,10,7,0,,,,
9,up,UB40,Red Red Wine (Edit),9,3,0,,,,
10,up,UB40,Many Rivers to Cross,12,7,0,,,,
11,up,Shaggy,Oh Carolina,13,8,0,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,1,0,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,1,0,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),16,2,0,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,65,14,0,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,11,8,0,,,,
17,up,Johnny Nash,I Can See Clearly Now,20,3,0,,,,
18,down,Bob Marley & The Wailers,Is This Love,15,10,0,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,12,0,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,35,11,0,,,,
21,up,Bob Marley & The Wailers,Jamming,21,5,0,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,0,,,,
23,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),23,15,0,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,0,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),29,18,0,,,,
26,up,UB40,Cherry Oh Baby,30,23,0,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,0,,,,
28,up,UB40,Food for Thought,31,24,0,,,,
29,down,UB40,One in Ten,25,14,0,,,,
30,up,UB40,Red Red Wine (12'' Version),48,20,0,,,,
31,down,Sean Paul,Temperature,28,5,0,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,0,,,,
33,down,Shaggy,Boombastic,18,8,0,,,,
34,up,Inner Circle,Sweat (A La La La La Long),71,10,0,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),58,26,0,,,,
36,down,Shabba Ranks,Mr. Loverman,33,4,0,,,,
37,down,UB40,Homely Girl,34,16,0,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,26,0,,,,
39,down,Wayne Wonder,No Letting Go,36,28,0,,,,
40,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,18,0,,,,
41,down,UB40,Higher Ground,26,19,0,,,,
42,down,UB40,Rat in Mi Kitchen (Edit),38,20,0,,,,
43,-,Kamil Bednarek,Spragniony...,-,43,0,,,,
44,up,Michael Franti & Spearhead,Say Hey (I Love You),76,35,0,,,,
45,down,Sister Nancy,Bam Bam,41,33,0,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,13,0,,,,
47,-,Vybz Kartel,Pretty from Morning,-,47,0,,,,
48,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,17,0,,,,
49,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],42,39,0,,,,
50,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),37,31,0,,,,
51,down,Matisyahu,One Day,43,10,0,,,,
52,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),44,40,0,,,,
53,down,Desmond Dekker,Israelites,46,38,0,,,,
54,down,Sean Paul,We Be Burnin' (Recognize It),47,41,0,,,,
55,up,Cutty Ranks,Limb By Limb (DJ SS Remix),79,43,0,,,,
56,down,Cas Haley,Walking On the Moon,49,13,0,,,,
57,down,Maxi Priest,Close to You,45,17,0,,,,
58,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),50,16,0,,,,
59,down,Gyptian,Hold You (Hold Yuh),51,11,0,,,,
60,down,UB40,Bring Me Your Cup (Edit),52,43,0,,,,
61,down,UB40,Don't Break My Heart,53,31,0,,,,
62,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",54,47,0,,,,
63,down,Millie,My Boy Lollipop,55,10,0,,,,
64,down,Omi,Cheerleader (Ricky Blaze Remix),57,50,0,,,,
65,down,J Boog,Let's Do It Again,60,7,0,,,,
66,down,Bob Marley & The Wailers,Stir It Up,40,34,0,,,,
67,up,Toots & The Maytals,Funky Kingston,81,44,0,,,,
68,down,Madness,One Step Beyond,61,48,0,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,62,50,0,,,,
70,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),63,18,0,,,,
71,down,Diana King,Shy Guy,64,19,0,,,,
72,down,UB40,Here I Am (Come and Take Me),66,55,0,,,,
73,down,Nneka,Heartbeat,68,58,0,,,,
74,down,UB40,Please Don't Make Me Cry,69,59,0,,,,
75,up,Pato Banton & The Reggae Revolution,Baby Come Back,80,20,0,,,,
76,down,Inner Circle,Bad Boys (Theme from COPS),70,17,0,,,,
77,-,Munga Honorable,Weekend (Radio Edit),-,77,0,,,,
78,-,SQUASH,Hobbies (feat. Kwenshade),-,78,0,,,,
79,up,Bob Marley & The Wailers,Natural Mystic,83,60,0,,,,
80,up,Judy Boucher,Can't Be With You Tonight,89,65,0,,,,
81,down,King Kong Company,Scarity Dan (Radio Edit),72,66,0,,,,
82,-,Bob Marley & The Wailers,Zimbabwe,-,82,0,,,,
83,down,Toots & The Maytals,Louie Louie,82,73,0,,,,
84,-,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],-,82,0,,,,
85,down,The Wailers,I Shot the Sheriff,73,60,0,,,,
86,down,Skinny Beats,Let the Drummer Kick It,74,67,0,,,,
87,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,87,0,,,,
88,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),75,68,0,,,,
89,down,Byron Lee,Dance With My Father Again,86,69,0,,,,
90,down,Bad Manners,Lip Up Fatty,77,69,0,,,,
91,down,UB40 & Chrissie Hynde,Breakfast in Bed,90,61,0,,,,
92,-,Chezidek & The Ligerians,Beat Dem,-,92,0,,,,
93,down,Easy Star All-Stars,Karma Police,91,72,0,,,,
94,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,94,0,,,,
95,-,The Dualers,Don't Stay out Late (Live),-,95,0,,,,
96,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,96,70,0,,,,
97,-,Kranium,Nobody Has to Know,-,97,0,,,,
98,-,Vybz Kartel,Then You... And Me,-,98,0,,,,
99,down,Peter Tosh,Legalize It,85,33,0,,,,
100,-,"Jay Newton, Walshy Fire & Ice Prince",African Lady (feat. Vanessa Mdee),-,100,0,,,,
