Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,0,,,,
2,up,UB40,Kingston Town,3,1,0,,,,
3,down,Shaggy,Boombastic,2,1,0,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,0,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,0,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,0,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,0,,,,
8,up,UB40,Red Red Wine (Edit),9,3,0,,,,
9,down,Omi,Cheerleader,8,7,0,,,,
10,up,UB40,Many Rivers to Cross,10,7,0,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,1,0,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,20,11,0,,,,
13,down,Shaggy,Oh Carolina,11,8,0,,,,
14,up,Inner Circle,Sweat (A La La La La Long),34,10,0,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,8,0,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,0,,,,
17,down,SL2,On a Ragga Tip '97 (Original Mix),14,2,0,,,,
18,up,Bob Marley & The Wailers,Is This Love,18,10,0,,,,
19,down,Johnny Nash,I Can See Clearly Now,17,3,0,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,0,,,,
21,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),23,15,0,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,0,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,12,0,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),25,18,0,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,32,5,0,,,,
26,up,UB40,Cherry Oh Baby,26,23,0,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,0,,,,
28,up,UB40,Red Red Wine (12'' Version),30,20,0,,,,
29,down,Bob Marley & The Wailers,Jamming,21,5,0,,,,
30,down,UB40,Food for Thought,28,24,0,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,15,14,0,,,,
32,down,Sean Paul,Temperature,31,5,0,,,,
33,down,UB40,One in Ten,29,14,0,,,,
34,down,Shaggy,Boombastic,33,8,0,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,26,0,,,,
36,up,Shabba Ranks,Mr. Loverman,36,4,0,,,,
37,up,UB40,Homely Girl,37,16,0,,,,
38,up,UB40,Higher Ground,41,19,0,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,26,0,,,,
40,-,"Lee ""Scratch"" Perry",Here Come the Warm Dreads (feat. Brian Eno),-,40,0,,,,
41,down,Wayne Wonder,No Letting Go,39,28,0,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,13,0,,,,
43,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,18,0,,,,
44,down,UB40,Rat in Mi Kitchen (Edit),42,20,0,,,,
45,-,Demarco,Corner Dem,-,45,0,,,,
46,down,Michael Franti & Spearhead,Say Hey (I Love You),44,35,0,,,,
47,down,Sister Nancy,Bam Bam,45,33,0,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),50,31,0,,,,
49,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,17,0,,,,
50,up,Matisyahu,One Day,51,10,0,,,,
51,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),52,40,0,,,,
52,up,Desmond Dekker,Israelites,53,38,0,,,,
53,up,Sean Paul,We Be Burnin' (Recognize It),54,41,0,,,,
54,up,Cutty Ranks,Limb By Limb (DJ SS Remix),55,43,0,,,,
55,up,Cas Haley,Walking On the Moon,56,13,0,,,,
56,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),58,16,0,,,,
57,up,Gyptian,Hold You (Hold Yuh),59,11,0,,,,
58,up,Bob Marley & The Wailers,Stir It Up,66,34,0,,,,
59,up,UB40,Bring Me Your Cup (Edit),60,43,0,,,,
60,up,UB40,Don't Break My Heart,61,31,0,,,,
61,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",62,47,0,,,,
62,-,Jimmy Cliff,I Can See Clearly Now,-,3,0,,,,
63,down,Maxi Priest,Close to You,57,17,0,,,,
64,down,Millie,My Boy Lollipop,63,10,0,,,,
65,down,Omi,Cheerleader (Ricky Blaze Remix),64,50,0,,,,
66,down,J Boog,Let's Do It Again,65,7,0,,,,
67,-,Lutan Fyah,Giggling,-,67,0,,,,
68,down,Toots & The Maytals,Funky Kingston,67,44,0,,,,
69,down,Madness,One Step Beyond,68,48,0,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,69,50,0,,,,
71,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),70,18,0,,,,
72,up,UB40,Here I Am (Come and Take Me),72,55,0,,,,
73,up,Nneka,Heartbeat,73,58,0,,,,
74,down,Diana King,Shy Guy,71,19,0,,,,
75,-,Busy Signal,More Strength,-,75,0,,,,
76,down,UB40,Please Don't Make Me Cry,74,59,0,,,,
77,down,Pato Banton & The Reggae Revolution,Baby Come Back,75,20,0,,,,
78,up,Bob Marley & The Wailers,Natural Mystic,79,60,0,,,,
79,down,Inner Circle,Bad Boys (Theme from COPS),76,17,0,,,,
80,up,King Kong Company,Scarity Dan (Radio Edit),81,66,0,,,,
81,up,The Wailers,I Shot the Sheriff,85,60,0,,,,
82,up,Skinny Beats,Let the Drummer Kick It,86,67,0,,,,
83,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),88,68,0,,,,
84,up,Byron Lee,Dance With My Father Again,89,69,0,,,,
85,-,Sean Paul,Ever Blazin',-,37,0,,,,
86,down,Judy Boucher,Can't Be With You Tonight,80,65,0,,,,
87,-,The Selecter,On My Radio,-,82,0,,,,
88,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],49,39,0,,,,
89,down,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],84,82,0,,,,
90,-,Bob Marley & The Wailers,Lively Up Yourself,-,90,0,,,,
91,-,Bednarek,Think About Tomorrow,-,91,0,,,,
92,-,Rosie Delmah & Conkarah,Shy Guy,-,92,0,,,,
93,down,Bad Manners,Lip Up Fatty,90,69,0,,,,
94,down,UB40 & Chrissie Hynde,Breakfast in Bed,91,61,0,,,,
95,-,The Upsetters,Popcorn,-,95,0,,,,
96,-,Sean Paul,Never Gonna Be the Same,-,72,0,,,,
97,down,Easy Star All-Stars,Karma Police,93,72,0,,,,
98,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,96,70,0,,,,
99,down,Toots & The Maytals,Louie Louie,83,73,0,,,,
100,down,Bob Marley & The Wailers,Zimbabwe,82,82,0,,,,
