Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,32,,,,
2,up,Shaggy,Boombastic,2,1,34,,,,
3,up,UB40,Kingston Town,3,1,34,,,,
4,up,Bob Marley & The Wailers,Redemption Song,7,2,34,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,34,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,34,,,,
7,down,UB40,Red Red Wine (Edit),5,3,34,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,34,,,,
9,up,Bob Marley & The Wailers,Jamming,9,5,34,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,1,34,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,34,,,,
12,down,UB40,Many Rivers to Cross,10,7,34,,,,
13,up,Shaggy,Oh Carolina,13,8,34,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,1,34,,,,
15,up,SL2,On a Ragga Tip '97 (Original Mix),16,2,31,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,17,8,34,,,,
17,up,Bob Marley & The Wailers,Is This Love,22,10,34,,,,
18,up,Johnny Nash,I Can See Clearly Now,18,3,28,,,,
19,down,UB40,One in Ten,15,14,34,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,12,34,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,34,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,20,14,34,,,,
23,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),21,15,31,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,25,3,34,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,12,34,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),26,18,34,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,19,34,,,,
28,up,UB40,Red Red Wine (12'' Version),29,20,34,,,,
29,down,UB40,Cherry Oh Baby,28,23,34,,,,
30,up,Sean Paul,Temperature,31,5,34,,,,
31,up,Shaggy,Boombastic,32,8,34,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,40,11,32,,,,
33,down,Inner Circle,Sweat (A La La La La Long),24,10,26,,,,
34,up,UB40,Food for Thought,64,24,34,,,,
35,down,Shabba Ranks,Mr. Loverman,34,4,30,,,,
36,down,UB40,Homely Girl,35,16,34,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,13,34,,,,
38,down,Wayne Wonder,No Letting Go,37,28,34,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,26,34,,,,
40,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,18,34,,,,
41,up,UB40,Higher Ground,42,19,34,,,,
42,down,UB40,Rat in Mi Kitchen (Edit),41,20,34,,,,
43,up,Inner Circle,Bad Boys - Live,43,5,12,,,,
44,up,Michael Franti & Spearhead,Say Hey (I Love You),45,35,34,,,,
45,down,Jawsh 685,Laxed (Siren Beat),27,14,7,,,,
46,down,J Boog,Let's Do It Again,44,7,33,,,,
47,down,Bob Marley & The Wailers,Stir It Up,46,34,34,,,,
48,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],47,17,34,,,,
49,up,Desmond Dekker,Israelites,52,38,34,,,,
50,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),54,40,22,,,,
51,up,Matisyahu,One Day,63,10,32,,,,
52,down,Sean Paul,We Be Burnin' (Recognize It),51,41,34,,,,
53,up,Cutty Ranks,Limb By Limb (DJ SS Remix),53,43,34,,,,
54,up,UB40,Don't Break My Heart,55,31,34,,,,
55,up,Gyptian,Hold You (Hold Yuh),56,11,34,,,,
56,up,Maxi Priest,Close to You,62,17,34,,,,
57,up,Cas Haley,Walking On the Moon,57,13,34,,,,
58,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),59,16,34,,,,
59,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,47,24,,,,
60,up,UB40,Bring Me Your Cup (Edit),61,43,34,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,79,50,34,,,,
62,up,Omi,Cheerleader,65,7,34,,,,
63,-,Millie,My Boy Lollipop,-,10,31,,,,
64,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),66,18,33,,,,
65,up,UB40,Here I Am (Come and Take Me),67,55,34,,,,
66,up,Nneka,Heartbeat,68,58,34,,,,
67,up,Diana King,Shy Guy,69,19,34,,,,
68,up,UB40,Please Don't Make Me Cry,70,59,34,,,,
69,up,Pato Banton & The Reggae Revolution,Baby Come Back,71,20,34,,,,
70,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),58,31,34,,,,
71,up,Bob Marley & The Wailers,Natural Mystic,72,60,34,,,,
72,up,Inner Circle,Bad Boys (Theme from COPS),73,17,33,,,,
73,up,King Kong Company,Scarity Dan (Radio Edit),74,66,32,,,,
74,up,The Wailers,I Shot the Sheriff,78,60,34,,,,
75,up,Madness,One Step Beyond,82,48,33,,,,
76,up,Sean Paul & Tove Lo,Calling On Me,99,40,4,,,,
77,down,Skinny Beats,Let the Drummer Kick It,76,67,34,,,,
78,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),80,68,19,,,,
79,up,Conkarah,Banana (feat. Shaggy),86,33,7,,,,
80,-,Sean Paul,Ever Blazin',-,37,25,,,,
81,up,Byron Lee,Dance With My Father Again,81,69,34,,,,
82,-,Harry J All-Stars,Liquidator,-,18,11,,,,
83,-,Toots & The Maytals,Got to Be Tough,-,83,1,,,,
84,-,Lutan Fyah,Can't Run,-,84,1,,,,
85,-,Kenyatta Hill,Free Africa (feat. Culture),-,85,1,,,,
86,-,Lila Iké,Second Chance,-,45,2,,,,
87,-,RAFA MACHADO Oficial,Jah Faz Tanto Tempo,-,87,1,,,,
88,-,Toots & The Maytals,"Take Me Home, Country Roads",-,88,1,,,,
89,-,Frassman Brilliant,Concrete Jungle (feat. Jubba White),-,89,1,,,,
90,-,Oba Simba,Fighting on Arrival,-,90,1,,,,
91,-,Max Romeo,"Flatten the Curve (feat. Azizzi Romeo, Xana Romeo & Lil Rolee)",-,91,1,,,,
92,-,Jah Myhrakle,Key Kode,-,92,1,,,,
93,-,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,-,93,1,,,,
94,down,Bad Manners,Lip Up Fatty,84,69,32,,,,
95,-,Machel Montano & Ashanti,The Road,-,95,1,,,,
96,down,UB40 & Chrissie Hynde,Breakfast in Bed,87,61,33,,,,
97,-,Lila Iké,Biggest Fan,-,97,1,,,,
98,-,Positive B,Me Give Thanks,-,98,1,,,,
99,-,AISHA,Let's All Unite,-,99,1,,,,
100,up,Sean Paul,Never Gonna Be the Same,100,72,26,,,,
