Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,9,1,1,,,,
2,down,Shaggy,Boombastic,1,1,1,,,,
3,down,UB40,Kingston Town,2,1,1,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,1,,,,
5,down,Bob Marley & The Wailers,Redemption Song,3,2,1,,,,
6,up,UB40,Red Red Wine (Edit),6,3,1,,,,
7,up,Omi,Cheerleader,11,7,1,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,1,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,4,2,1,,,,
10,up,UB40,Many Rivers to Cross,10,7,1,,,,
11,up,Shaggy,Oh Carolina,13,8,1,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,1,1,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,34,1,1,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,12,11,1,,,,
15,up,SL2,On a Ragga Tip '97 (Original Mix),15,2,1,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,1,,,,
17,up,Inner Circle,Sweat (A La La La La Long),39,10,1,,,,
18,down,Johnny Nash,I Can See Clearly Now,17,3,1,,,,
19,up,UB40,One in Ten,19,14,1,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,44,8,1,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,1,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,20,14,1,,,,
23,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),23,15,1,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,12,1,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,28,3,1,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),27,18,1,,,,
27,up,UB40,Red Red Wine (12'' Version),30,20,1,,,,
28,up,UB40,Cherry Oh Baby,29,23,1,,,,
29,up,Bob Marley & The Wailers,Is This Love,36,10,1,,,,
30,up,Sean Paul,Temperature,33,5,1,,,,
31,up,UB40,Food for Thought,32,24,1,,,,
32,up,Shaggy,Boombastic,35,8,1,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,12,1,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,26,1,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,26,1,,,,
36,up,Shabba Ranks,Mr. Loverman,40,4,1,,,,
37,down,UB40,Rat in Mi Kitchen (Edit),22,20,1,,,,
38,up,UB40,Homely Girl,41,16,1,,,,
39,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,18,1,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,13,1,,,,
41,up,Wayne Wonder,No Letting Go,42,28,1,,,,
42,up,Bob Marley & The Wailers,Jamming,54,5,1,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,19,1,,,,
44,up,Michael Franti & Spearhead,Say Hey (I Love You),45,35,1,,,,
45,up,Bob Marley & The Wailers,Stir It Up,46,34,1,,,,
46,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,17,1,,,,
47,-,Chronic Law,Badmind a Kill Dem Slow,-,47,1,,,,
48,down,UB40,Higher Ground,25,19,1,,,,
49,down,Sister Nancy,Bam Bam,47,33,1,,,,
50,down,Matisyahu,One Day,49,10,1,,,,
51,up,Desmond Dekker,Israelites,51,38,1,,,,
52,up,Sean Paul,We Be Burnin' (Recognize It),52,41,1,,,,
53,up,Cutty Ranks,Limb By Limb (DJ SS Remix),53,43,1,,,,
54,up,Cas Haley,Walking On the Moon,55,13,1,,,,
55,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),56,16,1,,,,
56,up,Gyptian,Hold You (Hold Yuh),57,11,1,,,,
57,up,UB40,Bring Me Your Cup (Edit),60,43,1,,,,
58,up,Maxi Priest,Close to You,62,17,1,,,,
59,up,Millie,My Boy Lollipop,63,10,1,,,,
60,up,Omi,Cheerleader (Ricky Blaze Remix),64,50,1,,,,
61,up,J Boog,Let's Do It Again,65,7,1,,,,
62,up,Madness,One Step Beyond,66,48,1,,,,
63,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),67,18,1,,,,
64,up,Nneka,Heartbeat,68,58,1,,,,
65,up,Diana King,Shy Guy,69,19,1,,,,
66,up,UB40,Please Don't Make Me Cry,71,59,1,,,,
67,up,Pato Banton & The Reggae Revolution,Baby Come Back,73,20,1,,,,
68,up,Bob Marley & The Wailers,Natural Mystic,74,60,1,,,,
69,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,39,1,,,,
70,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),90,40,1,,,,
71,-,Demarco,No Sorry,-,71,1,,,,
72,-,Sean Paul,Ever Blazin',-,37,1,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,58,50,1,,,,
74,up,King Kong Company,Scarity Dan (Radio Edit),77,66,1,,,,
75,up,The Wailers,I Shot the Sheriff,78,60,1,,,,
76,up,Skinny Beats,Let the Drummer Kick It,79,67,1,,,,
77,up,Byron Lee,Dance With My Father Again,80,69,1,,,,
78,up,Bad Manners,Lip Up Fatty,81,69,1,,,,
79,down,UB40,Don't Break My Heart,31,31,1,,,,
80,up,UB40,If It Happens Again,88,49,1,,,,
81,-,Beenie Man,Dude (feat. Ms. Thing),-,71,1,,,,
82,down,UB40,Here I Am (Come and Take Me),59,55,1,,,,
83,down,UB40 & Chrissie Hynde,Breakfast in Bed,82,61,1,,,,
84,-,UB40,Sing Our Own Song (Edit),-,81,1,,,,
85,-,The Wailers,"Get Up, Stand Up",-,61,1,,,,
86,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),96,68,1,,,,
87,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,31,1,,,,
88,down,Easy Star All-Stars,Karma Police,83,72,1,,,,
89,down,Inner Circle,Bad Boys (Theme from COPS),76,17,1,,,,
90,-,Al Barry,Morning Sun,-,90,1,,,,
91,-,Roger Bain,Stand Up & Rock Your Body (Instrumental),-,91,1,,,,
92,-,Jennifer Lara,Big Surprise,-,92,1,,,,
93,-,Danakil,Non je ne regrette rien (feat. U Roy),-,93,1,,,,
94,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,94,1,,,,
95,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,85,70,1,,,,
96,up,Judy Boucher,Can't Be With You Tonight,98,65,1,,,,
97,down,Matisyahu,King Without a Crown,87,76,1,,,,
98,down,Sean Paul,Never Gonna Be the Same,84,72,1,,,,
99,down,Vybz Kartel & Sikka Rymes,Like I'm Superman,97,97,1,,,,
100,-,SQUASH,Scotch & Soda,-,100,1,,,,
