Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,3,1,38,,,,
2,up,UB40,Kingston Town,2,1,40,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,2,40,,,,
4,down,Shaggy,Boombastic,1,1,40,,,,
5,up,UB40,Red Red Wine (Edit),5,3,40,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,40,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,40,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,40,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,40,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,2,40,,,,
11,up,UB40,Many Rivers to Cross,11,7,40,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,8,40,,,,
13,up,Shaggy,Oh Carolina,13,8,40,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),15,2,36,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,10,40,,,,
16,up,Bob Marley & The Wailers,Jamming,19,5,40,,,,
17,up,Inner Circle,Sweat (A La La La La Long),24,10,32,,,,
18,down,Johnny Nash,I Can See Clearly Now,17,3,34,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,12,40,,,,
20,up,UB40,One in Ten,21,14,40,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,20,14,40,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,40,,,,
23,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),23,15,37,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,1,40,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,12,40,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),28,18,40,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,26,3,40,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,40,,,,
29,up,UB40,Red Red Wine (12'' Version),30,20,40,,,,
30,up,UB40,Cherry Oh Baby,31,23,40,,,,
31,up,Sean Paul,Temperature,32,5,40,,,,
32,down,UB40,Higher Ground,29,19,40,,,,
33,up,UB40,Food for Thought,33,24,40,,,,
34,up,Shaggy,Boombastic,34,8,40,,,,
35,up,Shabba Ranks,Mr. Loverman,40,4,35,,,,
36,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",35,27,5,,,,
37,up,Jimmy Cliff,Many Rivers to Cross,37,27,3,,,,
38,up,UB40,Homely Girl,45,16,40,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,13,40,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,26,40,,,,
41,down,Wayne Wonder,No Letting Go,39,28,40,,,,
42,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,31,40,,,,
43,up,UB40,Rat in Mi Kitchen (Edit),44,20,40,,,,
44,up,Inner Circle,Bad Boys - Live,46,5,18,,,,
45,up,Michael Franti & Spearhead,Say Hey (I Love You),47,35,40,,,,
46,up,Bob Marley & The Wailers,Stir It Up,49,34,40,,,,
47,up,J Boog,Let's Do It Again,53,7,39,,,,
48,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],58,39,39,,,,
49,up,Sister Nancy,Bam Bam,50,33,11,,,,
50,up,Desmond Dekker,Israelites,59,38,40,,,,
51,-,Wailing Souls,Shark Attack (feat. Alborosie),-,51,1,,,,
52,up,Matisyahu,One Day,57,10,38,,,,
53,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,17,40,,,,
54,up,Sean Paul,We Be Burnin' (Recognize It),60,41,40,,,,
55,up,Cutty Ranks,Limb By Limb (DJ SS Remix),61,43,40,,,,
56,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],51,18,40,,,,
57,up,Gyptian,Hold You (Hold Yuh),80,11,39,,,,
58,up,UB40,Bring Me Your Cup (Edit),67,43,40,,,,
59,up,UB40,Don't Break My Heart,62,31,40,,,,
60,up,Maxi Priest,Close to You,64,17,40,,,,
61,up,Cas Haley,Walking On the Moon,65,13,40,,,,
62,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),66,16,40,,,,
63,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",68,47,30,,,,
64,up,Omi,Cheerleader,69,7,40,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,78,50,40,,,,
66,up,Toots & The Maytals,Funky Kingston,70,44,11,,,,
67,up,Nneka,Heartbeat,72,58,40,,,,
68,up,Pato Banton & The Reggae Revolution,Baby Come Back,71,20,40,,,,
69,up,Diana King,Shy Guy,73,19,40,,,,
70,up,UB40,Please Don't Make Me Cry,74,59,40,,,,
71,up,Bob Marley & The Wailers,Natural Mystic,75,60,40,,,,
72,down,Eddy Grant,Gimme Hope Jo'Anna,43,11,38,,,,
73,up,Inner Circle,Bad Boys (Theme from COPS),76,17,39,,,,
74,up,The Wailers,I Shot the Sheriff,77,60,40,,,,
75,up,King Kong Company,Scarity Dan (Radio Edit),84,66,38,,,,
76,down,UB40,Here I Am (Come and Take Me),63,55,40,,,,
77,-,I-Octane & ZJ Chrome,Someone to Love,-,77,1,,,,
78,up,Madness,One Step Beyond,82,48,39,,,,
79,-,I-Octane,All We Need Is Love (feat. Tarrus Riley),-,79,1,,,,
80,up,Skinny Beats,Let the Drummer Kick It,88,67,40,,,,
81,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,77,2,,,,
82,-,Bob Marley & The Wailers,Time Will Tell,-,82,1,,,,
83,-,Bob Marley & The Wailers,Sun Is Shining,-,83,1,,,,
84,up,Byron Lee,Dance With My Father Again,89,69,40,,,,
85,up,Bad Manners,Lip Up Fatty,90,69,37,,,,
86,up,UB40 & Chrissie Hynde,Breakfast in Bed,98,61,38,,,,
87,-,Sean Paul,Never Gonna Be the Same,-,72,30,,,,
88,-,Easy Star All-Stars,Karma Police,-,72,35,,,,
89,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,89,1,,,,
90,down,Justin Wellington,Iko Iko (feat. Small Jam),85,1,3,,,,
91,-,Bob Marley & The Wailers,Pimper's Paradise,-,52,1,,,,
92,down,The Gladiators,Soul Rebel,54,54,2,,,,
93,-,Popcaan,Friends Like These,-,93,1,,,,
94,-,Gregory Issacs,Mr Officer,-,94,1,,,,
95,-,Mavado,Enemy Line,-,95,1,,,,
96,-,Derrick Harriott & The Chosen Few,Message from a Black Man,-,96,1,,,,
97,-,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,-,70,32,,,,
98,-,Judy Boucher,Can't Be With You Tonight,-,65,27,,,,
99,down,"Don Drummond, Tommy McCook & The Skatalites",(Music Is) My Occupation,81,81,2,,,,
100,-,Mac Fingal,Big Belly Man,-,100,1,,,,
