Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,158,,,,
2,up,Shaggy,Boombastic,2,1,158,,,,
3,up,UB40,Kingston Town,4,1,159,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,159,,,,
5,up,UB40,Red Red Wine (Edit),5,3,159,,,,
6,down,Bob Marley & The Wailers,Redemption Song,3,2,158,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,159,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,158,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,158,,,,
10,up,Shaggy,Oh Carolina,10,8,158,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,1,72,,,,
12,up,Inner Circle,Sweat (A La La La La Long),27,10,115,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,12,158,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),15,2,148,,,,
15,up,Johnny Nash,I Can See Clearly Now,16,3,137,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,12,8,158,,,,
17,up,Bob Marley & The Wailers,Iron Lion Zion,19,14,158,,,,
18,down,Bob Marley & The Wailers,Is This Love,14,10,158,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,158,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,12,158,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,56,3,150,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,19,158,,,,
23,down,UB40,Red Red Wine (12'' Version),22,20,157,,,,
24,down,Sean Paul,Temperature,23,5,159,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,13,158,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),29,1,115,,,,
27,down,Shaggy,Boombastic,25,8,158,,,,
28,down,UB40,Many Rivers to Cross,26,7,158,,,,
29,down,UB40,Homely Girl,28,16,158,,,,
30,up,Shabba Ranks,Mr. Loverman,31,4,150,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,158,,,,
32,down,Bob Marley & The Wailers,Jamming,17,5,158,,,,
33,up,Bob Marley & The Wailers,"Jamming (7"" Version)",33,28,23,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,26,157,,,,
35,down,Jimmy Cliff,Many Rivers to Cross,30,27,120,,,,
36,down,Wayne Wonder,No Letting Go,35,28,158,,,,
37,up,UB40,Rat in Mi Kitchen (Edit),38,20,158,,,,
38,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),37,31,157,,,,
39,down,UB40,One in Ten,36,14,158,,,,
40,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],40,17,158,,,,
41,up,Bob Marley & The Wailers,Stir It Up,41,34,158,,,,
42,up,Inner Circle,Bad Boys - Live,42,5,135,,,,
43,up,Sister Nancy,Bam Bam,43,33,129,,,,
44,up,UB40,Higher Ground,44,19,158,,,,
45,up,Desmond Dekker,Israelites,45,38,156,,,,
46,up,J Boog,Let's Do It Again,46,7,154,,,,
47,up,Millie,My Boy Lollipop,47,10,148,,,,
48,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),48,40,129,,,,
49,up,Matisyahu,One Day,49,10,156,,,,
50,-,Beenie Man,Let Him Go,-,50,1,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),50,18,158,,,,
52,down,UB40,Cherry Oh Baby,51,23,158,,,,
53,down,Sean Paul,We Be Burnin' (Recognize It),52,41,158,,,,
54,down,Cutty Ranks,Limb By Limb (DJ SS Remix),53,43,154,,,,
55,down,Gyptian,Hold You (Hold Yuh),54,11,153,,,,
56,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],55,39,144,,,,
57,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,141,,,,
58,up,UB40,Don't Break My Heart,58,31,147,,,,
59,-,UB40,Bring Me Your Cup (Edit),-,43,138,,,,
60,-,The Wailers,I Shot the Sheriff,-,60,98,,,,
61,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,47,112,,,,
62,-,Cas Haley,Walking On the Moon,-,13,124,,,,
