Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,93,,,,
2,down,UB40,Kingston Town,1,1,93,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,86,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,93,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,93,,,,
6,up,UB40,Red Red Wine (Edit),6,3,93,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,93,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,93,,,,
9,up,UB40,Many Rivers to Cross,11,7,93,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,93,,,,
11,up,Shaggy,Oh Carolina,13,8,93,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,1,93,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,14,11,91,,,,
14,up,Bob Marley & The Wailers,Jamming,16,5,93,,,,
15,up,SL2,On a Ragga Tip '97 (Original Mix),18,2,86,,,,
16,up,Bob Marley & The Wailers,Is This Love,20,10,93,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,8,93,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,49,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,23,14,93,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,13,93,,,,
21,up,UB40,One in Ten,22,14,93,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,12,93,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,12,93,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,93,,,,
25,up,UB40,Red Red Wine (12'' Version),27,20,93,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),29,18,93,,,,
27,up,UB40,Higher Ground,28,19,93,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,13,93,,,,
29,up,UB40,Cherry Oh Baby,32,23,93,,,,
30,up,Sean Paul,Temperature,31,5,93,,,,
31,up,UB40,Food for Thought,35,24,93,,,,
32,up,Shaggy,Boombastic,33,8,93,,,,
33,up,UB40,Homely Girl,37,16,93,,,,
34,up,Shabba Ranks,Mr. Loverman,38,4,87,,,,
35,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,18,93,,,,
36,down,Jimmy Cliff,Many Rivers to Cross,34,27,56,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,26,93,,,,
38,up,Wayne Wonder,No Letting Go,41,28,93,,,,
39,up,UB40,Rat in Mi Kitchen (Edit),42,20,93,,,,
40,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",39,27,58,,,,
41,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,17,93,,,,
42,up,Inner Circle,Bad Boys - Live,44,5,71,,,,
43,up,Bob Marley & The Wailers,Stir It Up,45,34,93,,,,
44,up,Michael Franti & Spearhead,Say Hey (I Love You),46,35,93,,,,
45,-,Jimmy Cliff,I Can See Clearly Now,-,3,89,,,,
46,up,UB40,Don't Break My Heart,58,31,93,,,,
47,up,Sister Nancy,Bam Bam,49,33,64,,,,
48,-,Ali Campbell,Out from Under,-,48,1,,,,
49,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],91,39,90,,,,
50,down,Johnny Nash,I Can See Clearly Now,17,3,81,,,,
51,up,Matisyahu,One Day,52,10,91,,,,
52,up,Millie,My Boy Lollipop,53,10,85,,,,
53,up,Sean Paul,We Be Burnin' (Recognize It),54,41,93,,,,
54,up,Cutty Ranks,Limb By Limb (DJ SS Remix),55,43,93,,,,
55,up,Maxi Priest,Close to You,56,17,93,,,,
56,up,Gyptian,Hold You (Hold Yuh),57,11,92,,,,
57,down,Desmond Dekker,Israelites,50,38,93,,,,
58,down,Inner Circle,Sweat (A La La La La Long),19,10,58,,,,
59,up,UB40,Bring Me Your Cup (Edit),59,43,93,,,,
60,up,Cas Haley,Walking On the Moon,60,13,93,,,,
61,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),51,40,64,,,,
62,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",61,47,83,,,,
63,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),62,16,93,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,63,50,93,,,,
65,down,Omi,Cheerleader,64,7,93,,,,
66,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),65,18,88,,,,
67,down,Madness,One Step Beyond,66,48,90,,,,
68,down,Toots & The Maytals,Funky Kingston,67,44,61,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,31,93,,,,
70,up,UB40,Please Don't Make Me Cry,71,59,93,,,,
71,down,UB40,Here I Am (Come and Take Me),68,55,93,,,,
72,down,Diana King,Shy Guy,69,19,90,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),70,17,91,,,,
74,up,Pato Banton & The Reggae Revolution,Baby Come Back,75,20,93,,,,
75,down,Bob Marley & The Wailers,Natural Mystic,74,60,93,,,,
76,-,Ali Campbell,Nothing Ever Changes,-,76,1,,,,
77,-,Ali Campbell,History,-,77,1,,,,
78,-,Ali Campbell,It's a Crime,-,78,1,,,,
79,down,King Kong Company,Scarity Dan (Radio Edit),76,66,90,,,,
80,up,Nneka,Heartbeat,83,58,92,,,,
81,down,The Wailers,I Shot the Sheriff,78,60,93,,,,
82,-,Ali Campbell,Cyber Bully Boys,-,82,1,,,,
83,down,J Boog,Let's Do It Again,47,7,89,,,,
84,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],99,43,3,,,,
85,down,Skinny Beats,Let the Drummer Kick It,77,67,93,,,,
86,down,Jawsh 685,Laxed (Siren Beat),79,14,59,,,,
87,up,Toots & The Maytals,54-46 (That's My Number),92,75,9,,,,
88,-,UB40,Maybe Tomorrow,-,87,6,,,,
89,down,Sean Paul,Ever Blazin',84,37,69,,,,
90,down,UB40 & Chrissie Hynde,Breakfast in Bed,82,61,90,,,,
91,down,Byron Lee,Dance With My Father Again,85,69,93,,,,
92,down,Bad Manners,Lip Up Fatty,90,69,90,,,,
93,-,Chris Martin,The Good Die Young,-,93,1,,,,
94,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),80,68,60,,,,
95,-,Koffee,Toast,-,82,9,,,,
96,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",89,77,28,,,,
97,down,The Wailers,"Get Up, Stand Up",81,61,66,,,,
98,up,Judy Boucher,Can't Be With You Tonight,100,65,73,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper,-,21,9,,,,
100,-,Mr Lumoss,Calabria,-,100,1,,,,
