Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave James & Keith Beauvais,Strange Town,-,1,7,,,,
2,up,John Legend,All of Me,2,1,83,,,,
3,down,"Paolo ""Apollo"" Negri",Love Gambler,1,1,3,,,,
4,down,Jennifer Lopez,Ain't It Funny,3,1,82,,,,
5,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],5,1,39,,,,
6,up,Alicia Keys,Fallin',7,1,45,,,,
7,down,Amy Winehouse,Back to Black,4,1,83,,,,
8,-,Marvin Gaye,Let's Get It On,-,8,7,,,,
9,up,Poldoore,But I Do,28,3,77,,,,
10,up,MICah,Call Me by Your Name,10,8,8,,,,
11,up,Sade,Smooth Operator (Single Version),27,2,77,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,3,57,,,,
13,down,Barry White,"You're the First, The Last, My Everything",12,6,9,,,,
14,up,Mary J. Blige,Family Affair,19,1,83,,,,
15,up,Philip Bailey,Easy Lover,20,1,75,,,,
16,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],22,1,80,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,79,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,3,49,,,,
19,up,Staasia Daniels,Wait Fore Me,31,19,2,,,,
20,up,Booker T. & The M.G.'s,Green Onions,49,6,71,,,,
21,up,Kool & The Gang,Fresh,68,2,47,,,,
22,down,Amy Winehouse,Rehab,15,1,79,,,,
23,up,Andru Donalds,Mishale,43,3,70,,,,
24,up,Barry White,"Can't Get Enough of Your Love, Babe",59,2,77,,,,
25,up,Barry White,"Never, Never Gonna Give Ya Up",44,7,81,,,,
26,down,Rihanna,Don't Stop the Music,17,1,7,,,,
27,up,Average White Band,Pick Up the Pieces,56,4,82,,,,
28,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,28,4,,,,
29,down,Poldoore,Unconditional (feat. Will Magid),21,4,73,,,,
30,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),23,4,83,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,59,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,1,63,,,,
33,up,Leon Ware,Inside Your Love,37,33,24,,,,
34,down,Monophonics,Bang Bang (My Baby Shot Me Down),11,1,50,,,,
35,down,Michael Kiwanuka,Cold Little Heart (Acoustic),24,4,70,,,,
36,-,"Earth, Wind & Fire",Boogie Wonderland,-,11,7,,,,
37,-,Tuxedo,Shine,-,37,1,,,,
38,up,Tina Turner,The Best,47,1,59,,,,
39,-,Aya Nakamura,Djadja,-,1,65,85,2020-06-28,70,2020-07-19
40,-,Aretha Franklin,I Say a Little Prayer,-,1,33,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),62,6,18,,,,
42,up,Aretha Franklin,I Say a Little Prayer,46,1,76,,,,
43,up,Stretch,Why Did You Do It (Original Mix),67,1,73,,,,
44,down,Lionel Richie,"Say You, Say Me",30,4,52,,,,
45,-,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,-,6,16,,,,
46,down,A$AP Rocky,Rich N***a Problems,45,32,10,,,,
47,-,Michael Kiwanuka,Black Man in a White World,-,36,9,,,,
48,up,Q Funktion,Like I Usually Do,48,1,69,,,,
49,down,Arlo Parks,Hurt,32,5,17,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),75,1,47,,,,
51,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,58,,,,
52,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,44,,,,
53,-,Ben E. King,Supernatural Thing,-,22,13,,,,
54,up,Mariah Carey,My All,78,1,39,,,,
55,-,Syl Johnson,Is It Because I'm Black,-,3,24,,,,
56,down,The Coasters,Down In Mexico,33,5,2,,,,
57,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),38,4,81,,,,
58,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,39,7,50,,,,
59,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,53,6,60,,,,
60,-,Esther Williams,I'll Be Your Pleasure,-,49,4,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,41,5,51,,,,
62,up,The Weeknd,Can't Feel My Face,71,2,43,,,,
63,-,Innocence,Natural Thing,-,50,5,,,,
64,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,25,3,,,,
65,-,Chaka Khan,Ain't Nobody,-,1,52,,,,
66,down,Sade,No Ordinary Love,14,1,74,,,,
67,-,Booker T. & The M.G.'s,Green Onions (Live),-,48,19,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,4,78,,,,
69,-,Boss Selection,Wouldn't It Be Wild (feat. Orelia),-,64,3,,,,
70,up,Doja Cat,Say So,76,1,71,100,2020-02-02,6,2020-05-03
71,down,Ben E. King,Stand By Me,54,1,34,,,,
72,-,Ephemerals,You'll Never See Me Cry,-,20,9,,,,
73,-,The Allergies,Felony,-,54,5,,,,
74,-,Austin Ato,Tony,-,70,5,,,,
75,-,Thornetta Davis,Cry,-,24,2,,,,
76,down,Curtis Harding,Ghost of You,69,9,51,,,,
77,-,Aya Nakamura,Pookie,-,1,46,,,,
78,-,The Shirelles,No Sugar Tonight,-,78,3,,,,
79,-,Childish Gambino,Feels Like Summer,-,3,36,,,,
80,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],87,3,25,,,,
81,-,Dominique Fils-Aimé,While We Wait,-,81,2,,,,
82,-,Lionel Richie,Hello,-,11,46,,,,
83,-,Irma Thomas,Zero Willpower,-,68,1,,,,
84,down,Tina Turner,What's Love Got To Do With It,55,8,26,,,,
85,down,Barry White,Let the Music Play,74,4,14,,,,
86,down,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],80,12,22,,,,
87,up,Diana Ross,Brown Baby / Save the Children,92,26,30,,,,
88,down,Aloe Blacc,I Need a Dollar,8,2,78,,,,
89,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,63,2,,,,
90,-,Terence Trent D'Arby,Rain,-,5,3,,,,
91,-,Sade,The Sweetest Taboo,-,27,8,,,,
92,-,Gloria Gaynor,I Will Survive,-,8,9,,,,
93,-,Diana Ross,Now That You're Gone (Original CHIC Mix),-,93,1,,,,
94,-,"Eddie ""Cleanhead"" Vinson",I Needs To Be Be'd Wid,-,71,3,,,,
95,-,Aretha Franklin,Respect,-,8,19,,,,
96,-,TLC,No Scrubs,-,34,8,,,,
97,-,Oka & Ortega,NaNa,-,6,14,,,,
98,-,The Whispers,And the Beat Goes On,-,9,2,,,,
99,-,Iyeoka,Simply Falling,-,5,67,,,,
100,-,Fousheé,Deep End,-,13,26,,,,
