Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Smooth Operator,27,1,25,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,157,,,,
3,-,The Spinners,I'll Be Around,-,3,6,,,,
4,up,The Weeknd,Call Out My Name,15,1,7,,,,
5,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,5,3,,,,
6,up,Nelly,Dilemma,14,3,29,,,,
7,down,Tina Turner,The Best,1,1,154,,,,
8,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,10,,,,
9,-,Seal,Fly Like an Eagle,-,4,11,,,,
10,-,The Supremes,You Can't Hurry Love,-,10,5,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,156,,,,
12,down,Amy Winehouse,Back to Black,2,1,196,,,,
13,-,The Neville Brothers,Bird On a Wire,-,13,1,,,,
14,up,The Weeknd,Sacrifice,32,1,75,,,,
15,down,Alicia Keys,Fallin',6,1,147,,,,
16,-,Tami Lynn,I'm Gonna Run Away from You,-,16,1,,,,
17,up,Sade,Hang On to Your Love,22,7,17,,,,
18,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,10,7,,,,
19,-,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],-,19,18,,,,
20,down,Andru Donalds,Mishale,18,3,178,,,,
21,-,Rb Johnson,What's Going On,-,21,7,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,1,88,,,,
23,-,Sade,Paradise,-,15,5,,,,
24,up,Melanie Fiona,Monday Morning,30,4,128,,,,
25,-,Tower of Power,Diggin' On James Brown,-,25,1,,,,
26,-,Vel Omarr,Trouble Blues,-,26,12,,,,
27,down,Jennifer Lopez,Ain't It Funny,25,1,194,,,,
28,down,Kutiman & DEKEL,My Everything,23,4,38,,,,
29,-,Tina Turner,The Best (Edit),-,1,44,,,,
30,-,C.C. Neal,All I Want From You Is Your Love,-,9,3,,,,
31,-,Terence Trent D'Arby,Rain,-,5,17,,,,
32,down,Mannix,No No No (Mannix Disco Vocal Mix),9,9,9,,,,
33,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,39,7,120,,,,
34,-,Marvin Gaye,I Want You,-,34,3,,,,
35,down,Monophonics,Bang Bang (My Baby Shot Me Down),21,1,163,,,,
36,up,Mary J. Blige,Family Affair,67,1,173,,,,
37,-,The Isley Brothers,Summer Breeze,-,19,2,,,,
38,up,Ben E. King,Stand By Me,42,1,133,,,,
39,-,Bobby Byrd,I Know You Got Soul,-,8,3,,,,
40,down,Philip Bailey,Easy Lover,7,1,174,,,,
41,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,67,,,,
42,-,Syl Johnson,Is It Because I'm Black,-,3,61,,,,
43,-,Mr. Talkbox,Mr. Talkbox Presents a New Edition,-,35,2,,,,
44,up,Lionel Richie,"Say You, Say Me",51,4,140,,,,
45,-,The Weeknd,Can't Feel My Face,-,2,142,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,35,5,149,,,,
47,up,Aretha Franklin,I Say a Little Prayer,56,1,77,,,,
48,up,The Weeknd,Starboy (Live),97,33,16,,,,
49,up,Q Funktion,Like I Usually Do,77,1,175,,,,
50,down,Brandy,True,8,1,20,,,,
51,down,Jennifer Lopez,Love Don't Cost a Thing,24,6,67,,,,
52,-,DeBarge,Rhythm of the Night,-,42,3,,,,
53,-,Sade,Smooth Operator,-,10,6,,,,
54,-,Donna Summer,Love to Love You Baby,-,20,3,,,,
55,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],85,3,140,,,,
56,-,Memphis Slim,Rockin' the Blues,-,56,2,,,,
57,-,The Spinners,I'll Be Around,-,57,1,,,,
58,-,CeeLo Green,People Watching,-,4,42,,,,
59,down,Diana Ross,Upside Down,47,3,59,,,,
60,up,CarlosMireles,Funky Town,60,16,20,,,,
61,-,Rose Royce,Love Don't Live Here Anymore,-,61,1,,,,
62,-,Tower Of Power,Diggin' On James Brown,-,62,1,,,,
63,up,Stevie Wonder,Superstition,72,9,34,,,,
64,-,Mary J. Blige,Real Love (feat. The Notorious B.I.G.) [Remix],-,5,1,,,,
65,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),63,10,15,,,,
66,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],36,1,190,,,,
67,-,Amy Winehouse,Tears Dry On Their Own,-,5,50,,,,
68,-,Sade,Hang on to Your Love,-,43,2,,,,
69,-,Frank Gomez,Back Door Woman,-,58,7,,,,
70,down,Poldoore,But I Do,68,3,168,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),58,5,106,,,,
72,-,Dusty Springfield,Son of a Preacher Man,-,2,84,,,,
73,-,Val B. King,The Thrill Is Gone,-,21,3,,,,
74,down,Whitney Houston,I Will Always Love You (2000 Remaster),46,3,143,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,131,,,,
76,-,Sade,Smooth Operator (Single Version),-,2,169,,,,
77,-,Bobby Womack,Across 110th Street,-,6,24,,,,
78,-,Chaka Khan,Ain't Nobody,-,1,144,,,,
79,-,Keziah Jones,Rhythm Is Love,-,27,5,,,,
80,-,Amerie,I'm Coming Out (Loren Dawson Remix),-,80,2,,,,
81,-,The Supremes,You Can't Hurry Love,-,35,4,,,,
82,down,Childish Gambino,Feels Like Summer,71,3,104,,,,
83,down,Naomi Sharon,Another Life,59,5,17,,,,
84,-,Lionel Richie,Hello,-,11,119,,,,
85,-,Womack & Womack,Teardrops,-,2,84,,,,
86,-,Boney M.,Painter Man,-,7,6,,,,
87,-,The Weeknd,Take My Breath,-,62,3,,,,
88,-,Inga Rumpf,I'm Free (feat. Abi Wallenstein & Henry Heggen),-,27,2,,,,
89,down,MonsieurWilly & Funky French League,A.I.E. A Mwana (feat. DJ Kaine) [DJ Kaine Italo Disco Radio Edit],70,32,6,,,,
90,-,Electric Light Orchestra,Last Train to London,-,7,68,,,,
91,down,Steve Lacy,Bad Habit,82,16,9,,,,
92,up,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),94,42,9,,,,
93,-,Keziah Jones,Rhythm Is Love,-,7,16,,,,
94,-,Mooqee & Beatvandals,Player (2019 Disco Rework) [Mixed],-,15,14,,,,
95,-,Amy Winehouse,Monkey Man,-,20,1,,,,
96,-,Marvin Gaye,I Want You (Underboss Remix),-,96,1,,,,
97,down,Whitney Houston,I Have Nothing (2000 Remaster),62,6,47,,,,
98,down,Stretch,Why Did You Do It (Original Mix),29,1,115,,,,
99,-,Loose Ends,Hangin' On a String,-,99,1,,,,
100,-,Loose Ends,"Hangin' On a String (Original 12"" Mix)",-,100,1,,,,
