Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,The Fall,-,1,1,,,,
2,up,John Legend,All of Me,2,1,69,,,,
3,down,Amy Winehouse,Back to Black,1,1,69,,,,
4,-,Mayer Hawthorne,Henny & Gingerale,-,4,3,,,,
5,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,2,,,,
6,-,Edwin Starr,War,-,2,3,,,,
7,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],4,1,25,,,,
8,up,Jennifer Lopez,Ain't It Funny,41,1,68,,,,
9,up,Poldoore,But I Do,15,3,63,,,,
10,down,Alicia Keys,Fallin',6,1,31,,,,
11,-,Aretha Franklin,I Say a Little Prayer,-,1,27,,,,
12,up,Amy Winehouse,Rehab,19,1,65,,,,
13,up,Barry White,"Can't Get Enough of Your Love, Babe",90,2,63,,,,
14,-,Kool & The Gang,Fresh,-,2,34,,,,
15,up,Monophonics,Bang Bang (My Baby Shot Me Down),22,1,36,,,,
16,up,Terence Trent D'Arby,Delicate,30,4,19,,,,
17,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,43,,,,
18,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,42,,,,
19,up,Kool & The Gang,Ladies Night (Single Version),20,4,2,,,,
20,-,Tina Turner,What's Love Got To Do With It,-,8,16,,,,
21,up,Fousheé,Deep End,58,13,14,,,,
22,up,Michael Kiwanuka,Cold Little Heart (Acoustic),29,4,56,,,,
23,up,Philip Bailey,Easy Lover,37,1,64,,,,
24,down,Doja Cat,Say So,23,1,60,100,2020-02-02,6,2020-05-03
25,down,Mariah Carey,My All,9,1,26,,,,
26,down,Mary J. Blige,Family Affair,24,1,69,,,,
27,up,Lionel Richie,"Say You, Say Me",81,4,38,,,,
28,down,Arlo Parks,Hurt,7,5,3,,,,
29,up,Barry White,"Never, Never Gonna Give Ya Up",51,7,68,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,65,5,38,,,,
31,up,Stretch,Why Did You Do It (Original Mix),45,1,61,,,,
32,down,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,17,6,10,,,,
33,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),48,4,69,,,,
34,down,Average White Band,Pick Up the Pieces,13,4,69,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,1,39,,,,
36,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],18,1,67,,,,
37,-,Chaka Khan,Ain't Nobody,-,1,42,,,,
38,up,Oka & Ortega,NaNa,56,6,2,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,3,35,,,,
40,-,Sean Paul,Get Busy,-,40,1,,,,
41,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),26,4,68,,,,
42,up,Booker T. & The M.G.'s,Green Onions,52,6,58,,,,
43,down,Iyeoka,Simply Falling,32,5,63,,,,
44,-,Rare Earth,Warm Ride,-,33,2,,,,
45,-,Aloe Blacc,Loving You Is Killing Me,-,38,3,,,,
46,up,Poldoore,Unconditional (feat. Will Magid),76,4,62,,,,
47,up,The Supremes,Baby Love,99,4,8,,,,
48,down,Q Funktion,Like I Usually Do,28,1,56,,,,
49,-,Funky Destination,Come Back to Me,-,49,2,,,,
50,-,Alicia Keys,Fallin' (Live),-,3,61,,,,
51,up,Speedometer,We Gave up Too Soon (feat. Vanessa Jamie),95,51,8,,,,
52,down,Andru Donalds,Mishale,21,3,56,,,,
53,-,Candi Staton,You Got the Love,-,7,11,,,,
54,-,Beau Williams,Love And Happiness,-,46,4,,,,
55,-,Donna Summer,On the Radio,-,45,1,,,,
56,-,Sade,Hang On To Your Love,-,2,63,,,,
57,-,Twice As Good,Angel of Mercy,-,9,4,,,,
58,-,Donna Summer,On the Radio (Long Version),-,58,1,,,,
59,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],55,3,12,,,,
60,-,Aya Nakamura,Djadja,-,1,56,85,2020-06-28,70,2020-07-19
61,-,Mary J. Blige,2 U,-,5,25,,,,
62,down,Aretha Franklin,I Say a Little Prayer,14,1,63,,,,
63,-,Celebrity BBQ Sauce Band,Formula of Passion,-,60,2,,,,
64,-,Timi Yuro,As Long As There Is You,-,8,10,,,,
65,up,John Legend,Save Room,73,7,5,,,,
66,-,Rihanna,Don't Stop the Music,-,1,1,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,4,65,,,,
68,-,The Allergies,Dance Now,-,58,3,,,,
69,-,The Milk,You Make Me Love,-,41,6,,,,
70,-,Tina Turner,Private Dancer (Single Edit),-,5,6,,,,
71,-,Anduze,Fire Juliette,-,71,1,,,,
72,-,Booker T. & The M.G.'s,Green Onions (Live),-,48,16,,,,
73,-,Raphael Saadiq,So Ready,-,57,7,,,,
74,-,"Calvin Harris, The Weeknd",Over Now,-,17,20,39,2020-09-06,39,2020-09-06
75,down,Sade,No Ordinary Love,31,1,62,,,,
76,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],92,10,48,,,,
77,-,Monks Road Social,Golden Day (feat. Wonderfulsound),-,55,11,,,,
78,-,Smoove & Turrell,Fight On,-,56,3,,,,
79,down,Curtis Harding,Ghost of You,70,9,44,,,,
80,-,Lionel Richie,Hello,-,11,36,,,,
81,-,Raphael Saadiq,Good Man,-,81,2,,,,
82,-,The Brand New Heavies,"Never Stop (7"" Single Mix) [feat. N'Dea Davenport]",-,82,1,,,,
83,down,Sade,Smooth Operator (Single Version),46,2,64,,,,
84,-,Miss Blues,Billie's Blues,-,43,2,,,,
85,down,Tina Turner,We Don't Need Another Hero (Thunderdome),39,2,8,,,,
86,-,Smoove & Turrell,Given It All,-,78,2,,,,
87,-,Sharon Jones & The Dap-Kings,Searching for a New Day,-,71,5,,,,
88,-,Vernon Garrett,Don't Make Me Pay for His Mistakes,-,22,1,,,,
89,-,Funky Destination,Soul Motivation,-,64,3,,,,
90,-,Cookin' On 3 Burners,This Girl (feat. Kylie Auldist),-,73,1,,,,
91,down,"Earth, Wind & Fire",Fantasy,54,8,25,,,,
92,-,Albert Tales,Tipsy,-,75,5,,,,
93,-,Vel Omarr,Trouble Blues,-,26,3,,,,
94,-,TLC,Red Light Special,-,94,1,,,,
95,-,Leon Bridges,Bad Bad News,-,22,11,,,,
96,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,96,1,,,,
97,-,Flevans,Hold Your Hands Up (feat. Laura Vane),-,46,6,,,,
98,-,Minnie Riperton,Les Fleurs,-,46,3,,,,
99,-,Esther Williams,I'll Be Your Pleasure,-,49,3,,,,
100,-,Hi-Gloss,You'll Never Know (Instrumental),-,100,1,,,,
