Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,3,1,0,,,,
2,up,Womack & Womack,Teardrops,7,2,0,,,,
3,up,Amy Winehouse,Back to Black,8,1,0,,,,
4,-,The Revelations,Let's Straighten It Out,-,4,0,,,,
5,-,Ben E. King,Stand By Me,-,5,0,,,,
6,up,Sandra,Maria Magdalena,40,1,0,,,,
7,down,BLASÉ,Τάσεις Φυγής,1,1,0,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,0,,,,
9,up,Philip Bailey,Easy Lover,18,1,0,,,,
10,-,Sade,Smooth Operator,-,10,0,,,,
11,down,John Legend,All of Me,9,1,0,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,7,0,,,,
13,up,Iyeoka,Simply Falling,19,5,0,,,,
14,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],5,1,0,,,,
15,-,Aretha Franklin,Respect,-,8,0,,,,
16,up,Alicia Keys,Fallin' (Live),31,12,0,,,,
17,up,Mariah Carey,"My All (Morales ""My"" Club Mix)",45,3,0,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),67,6,0,,,,
19,-,Miquel Brown,"So Many Men, So Little Time",-,19,0,,,,
20,down,Mary J. Blige,Family Affair,6,1,0,,,,
21,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,0,,,,
22,down,Aya Nakamura,Djadja,13,1,0,85,2020-06-28,70,2020-07-19
23,-,Black Pumas,Colors,-,4,0,,,,
24,up,Donna Summer,Bad Girls (Live),38,24,0,,,,
25,-,Bobby Reed & The Surpize Band,Worried Dream,-,17,0,,,,
26,-,Kelly Finnigan,I Don't Wanna Wait,-,26,0,,,,
27,-,群星,Check Out the Groove,-,27,0,,,,
28,up,Amy Winehouse,Tears Dry On Their Own,74,5,0,,,,
29,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,29,0,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,0,,,,
31,-,Bobby Oroza,Your Love Is Too Cold,-,8,0,,,,
32,-,Norwood,I Can't Live Without You,-,32,0,,,,
33,-,Afro Dub,Funk & Afro 2,-,33,0,,,,
34,-,Noora Noor,Forget What I Said,-,34,0,,,,
35,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,0,,,,
36,-,Gloria Gaynor,"Ustéd Es el Primer, My Last, My Everything (feat. Isaac Hayes)",-,36,0,,,,
37,up,The Weeknd,Can't Feel My Face,42,2,0,,,,
38,up,Marvin Gaye,Sexual Healing,88,8,0,,,,
39,-,Whitney Houston,One Moment In Time (2000 Remaster),-,23,0,,,,
40,-,Bettye LaVette,All My Love,-,40,0,,,,
41,up,Aloe Blacc,I Need a Dollar,84,2,0,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,0,,,,
43,down,Donna Summer,Hot Stuff (Live),32,24,0,,,,
44,down,Jennifer Lopez,Ain't It Funny,24,1,0,,,,
45,-,Brandy & Monica,The Boy Is Mine,-,24,0,,,,
46,-,Gloria Gaynor,I Will Survive (Remix),-,12,0,,,,
47,-,Lionel Richie,The Only One,-,47,0,,,,
48,down,Black Pumas,Fire,27,1,0,,,,
49,-,Lisa Mélissa & The Mess,Je Broie Du Noir,-,40,0,,,,
50,-,Leela James,A Change Is Gonna Come,-,25,0,,,,
51,-,The Diplomats of Solid Sound,No Man,-,51,0,,,,
52,-,Leela James,Damn Your Eyes,-,4,0,,,,
53,-,Albert King,Night Stomp (Live),-,53,0,,,,
54,-,Freddie King,T'Aint Nobody's Biz'ness If I Do,-,52,0,,,,
55,-,James Brown,"Like It Is, Like It Was",-,25,0,,,,
56,-,S-Tone Inc,Try My Love,-,56,0,,,,
57,-,Prince,When Doves Cry (Edit),-,30,0,,,,
58,-,Whitney Houston,I'm Your Baby Tonight,-,58,0,,,,
59,-,Womack & Womack,Baby I'm Scared of You,-,59,0,,,,
60,-,The Jets,Crush On You (Live Version),-,60,0,,,,
61,-,"Earth, Wind & Fire",In the Stone (Live),-,61,0,,,,
62,-,The Gap Band,Burn Rubber on Me,-,62,0,,,,
63,-,Discotron,Disco's Symphony (Radio Mix),-,63,0,,,,
64,-,Diana Ross,Upside Down,-,9,0,,,,
65,down,Stevie Wonder,Part-Time Lover,16,16,0,,,,
66,down,Melanie Fiona,Monday Morning,56,4,0,,,,
67,down,Chris Brown,No Guidance (feat. Drake),66,13,0,81,2019-10-06,63,2019-10-13
68,-,Kid Creole & The Coconuts,My Male Curiosity,-,68,0,,,,
69,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),35,35,0,,,,
70,-,Galt MacDermot,Ripped Open By Metal Explosions,-,31,0,,,,
71,-,Soul II Soul,Get a Life,-,71,0,,,,
72,-,Billy Ocean,Loverboy,-,15,0,,,,
73,-,Alicia Keys,Fallin' (Live),-,3,0,,,,
74,-,Selah Sue,Sadness,-,74,0,,,,
75,-,Cleo Sol,Why Don't You,-,71,0,,,,
76,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,0,,,,
77,-,Ray Charles,"What'd I Say, Pts. I & 2",-,10,0,,,,
78,-,Kenny Thomas,Thinking About Your Love,-,36,0,,,,
79,down,Childish Gambino,Feels Like Summer,64,3,0,,,,
80,-,Eddy Senay,Hot Thang,-,80,0,,,,
81,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),37,4,0,,,,
82,-,The Jones Girls,Life Goes On,-,82,0,,,,
83,-,Deniece Williams,Let's Hear It for the Boy (Live),-,83,0,,,,
84,-,The Montgomery Express,Montgomery Movement,-,84,0,,,,
85,down,Tina Turner,The Best,39,1,0,,,,
86,-,Vargas Blues Band,Coward's Knife,-,38,0,,,,
87,down,Amy Winehouse,Love Is a Losing Game,60,51,0,,,,
88,down,Lionel Richie,Hello,41,11,0,,,,
89,down,Mary J. Blige,2 U,77,5,0,,,,
90,up,The Weeknd,I Feel It Coming (feat. Daft Punk),97,1,0,,,,
91,-,Diana Ross,Brown Baby / Save the Children,-,26,0,,,,
92,down,Diana Ross,Upside Down,43,3,0,,,,
93,down,Mariah Carey,Emotions (Club Mix),29,10,0,,,,
94,-,Jackie Wilson,Reet Petite,-,60,0,,,,
95,down,Boney M.,Daddy Cool,33,2,0,,,,
96,-,The Jackson Sisters,I Believe in Miracles,-,2,0,,,,
97,-,Otis Redding,I've Been Loving You Too Long,-,97,0,,,,
98,down,The Doubledowns,I Just Wanna Have Something to Do,87,68,0,,,,
99,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,51,0,,,,
100,down,Curtis Harding,Ghost of You,82,9,0,,,,
