Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Bradley & Steve Dymond,Feeling Funky,-,1,1,,,,
2,up,Sly & The Family Stone,Family Affair (Single Version),2,2,4,,,,
3,up,Mary J. Blige,Family Affair,38,1,140,,,,
4,up,Melanie Fiona,Monday Morning,24,4,92,,,,
5,up,Jonathan Jeremiah,Youngblood,8,1,6,,,,
6,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,1,22,,,,
7,up,Monophonics,Bang Bang (My Baby Shot Me Down),7,1,126,,,,
8,down,Amy Winehouse,Back to Black,3,1,159,,,,
9,up,Jennifer Lopez,Ain't It Funny,20,1,158,,,,
10,up,Tina Turner,Private Dancer (Single Edit),14,5,51,,,,
11,up,Michael Kiwanuka,Cold Little Heart (Acoustic),56,4,117,,,,
12,up,Sade,Smooth Operator (Single Version),27,2,148,,,,
13,-,Ray Charles,"What'd I Say, Pts. I & 2",-,10,2,,,,
14,-,Miss Blues,Trapped,-,14,7,,,,
15,-,Lee Shot Williams,Caught In the Middle,-,15,4,,,,
16,up,Aloe Blacc,I Need a Dollar,93,2,149,,,,
17,up,Knock-Out Greg & the Scandinavian Blue Flames,I'm Your Man,88,17,2,,,,
18,down,Ben E. King,Stand By Me,12,1,96,,,,
19,up,Rufus and Chaka Khan,Ain't Nobody (Live),19,4,25,,,,
20,-,Dusty Springfield,Son of a Preacher Man,-,2,64,,,,
21,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,45,,,,
22,-,Oka & Ortega,NaNa,-,6,20,,,,
23,down,Andru Donalds,Mishale,18,3,141,,,,
24,-,Freddie King,Further On Up the Road,-,14,5,,,,
25,-,Pharrell Williams,Happy,-,13,3,,,,
26,-,Lucia Evans,Ain't No Sunshine,-,18,2,,,,
27,-,PM Warson,True Story,-,20,4,,,,
28,-,Lee Fields,Save Your Tears for Someone New,-,28,1,,,,
29,down,Bobby Womack,California Dreamin',16,1,18,,,,
30,-,Syl Johnson,Is It Because I'm Black,-,3,52,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,1,124,,,,
32,-,Funkatomic,Push the feeling on (feat. Richelle Hicks),-,10,18,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,1,53,,,,
34,up,Aretha Franklin,I Say a Little Prayer,60,1,52,,,,
35,-,SeeMeNot & Bone Thugs-N-Harmony,Hell Sent / Borderline (Jamie Jones Remix) [Mixed],-,26,1,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,11,5,118,,,,
37,down,The Weeknd,Can't Feel My Face,5,2,113,,,,
38,-,Gloria Gaynor,I Will Survive,-,8,16,,,,
39,-,Martha Reeves & The Vandellas,Nowhere To Run,-,39,1,,,,
40,up,Amy Winehouse,Tears Dry On Their Own,53,5,33,,,,
41,down,Rihanna,Don't Stop the Music,26,1,81,,,,
42,-,Lele Pons,Celoso,-,42,2,,,,
43,-,Deonte,Cold Hearted Lady,-,33,1,,,,
44,-,Lee Moses,Hey Joe,-,14,6,,,,
45,-,Stone Foundation,Simplify the Situation,-,12,3,,,,
46,up,Prince & The Revolution,Kiss (Extended Version),75,43,6,,,,
47,up,Alicia Keys,Fallin' (Live),61,3,77,,,,
48,up,Poldoore,But I Do,68,3,150,,,,
49,down,John Legend,All of Me,39,1,159,,,,
50,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),54,4,110,,,,
51,down,Imany,Don't Be So Shy (Filatov & Karas Remix),43,6,26,,,,
52,-,Surface,Christmas Time Is Here,-,1,23,,,,
53,down,Lionel Richie,"Say You, Say Me",10,4,117,,,,
54,down,Q Funktion,Like I Usually Do,1,1,143,,,,
55,-,Inga Rumpf,It's a Man's World (feat. KK'NF) [Live],-,55,1,,,,
56,-,Carl Sims,Taxi,-,56,1,,,,
57,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),59,4,146,,,,
58,up,The Weeknd,Prisoner (feat. Lana Del Rey),76,8,38,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,19,,,,
60,-,Sade,The Sweetest Taboo,-,27,19,,,,
61,up,The Weeknd,Sacrifice,72,1,43,,,,
62,-,Kajé,Tear Us Apart,-,62,1,,,,
63,-,THE CATE BROTHERS,She Don't Play By the Rules (Live),-,3,11,,,,
64,-,Lionel Richie,Hello,-,11,92,,,,
65,-,Brandon Woods,Super Fine,-,65,1,,,,
66,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],63,3,129,,,,
67,up,Dolly Parton,Jolene (Todd Terje Remix) [Mixed],73,34,5,,,,
68,up,Kool & The Gang,Fresh,80,2,108,,,,
69,-,Visioneers,Red Cactus,-,13,1,,,,
70,down,"Mistura, Dave Lee & Jimpster",Want Me Back (feat. Jemini The Gifted One) [Jimpster Jazz'd up Remix],17,17,7,,,,
71,-,Stevie Wonder,Happy Birthday,-,3,13,,,,
72,-,Al Wilson,The Snake,-,22,30,,,,
73,down,Whitney Houston,I Will Always Love You (2000 Remaster),71,3,113,,,,
74,down,Electric Light Orchestra,Last Train to London,69,7,40,,,,
75,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],94,10,120,,,,
76,-,Geater Davis,My Love Is so Strong for You,-,50,2,,,,
77,-,Vargas Blues Band,Walking the Back Streets and Crying,-,22,10,,,,
78,-,Sam Cooke,You Gotta Move,-,78,2,,,,
79,-,Inga Rumpf & Joja Wendt Quartet,It' s A Man's World,-,68,3,,,,
80,down,Aya Nakamura,Djadja,66,1,124,85,2020-06-28,70,2020-07-19
81,-,The Como Mamas,Out of the Wilderness (Live at the Apollo),-,81,1,,,,
82,down,Siggi Schwarz & The Legends,Soulman (feat. Chris Thompson),44,13,3,,,,
83,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,6,,,,
84,up,Jennifer Lopez,Love Don't Cost a Thing,84,6,30,,,,
85,-,Ana Popovic,Train (feat. Joe Bonamassa),-,12,4,,,,
86,-,Poldoore,Unconditional (feat. Will Magid),-,4,127,,,,
87,-,Ciara,Goodies (feat. T.I. & Jazze Pha),-,87,1,,,,
