Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,11,1,118,,,,
2,up,Jennifer Lopez,Ain't It Funny,3,1,117,,,,
3,up,Scrdxmnd,Tick Tock,5,1,7,,,,
4,up,Sade,No Ordinary Love,7,1,104,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,3,6,2021-03-14,2,2021-05-09
6,-,Ansonn,Hrs and Hrs,-,6,1,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,1,86,,,,
8,-,Muni Long,Hrs and Hrs,-,1,1,,,,
9,-,Twice As Good,Angel of Mercy,-,9,6,,,,
10,-,Vernon Garrett,Walkin' the Back Streets and Crying,-,10,5,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,3,89,,,,
12,up,Monophonics,Bang Bang (My Baby Shot Me Down),14,1,85,,,,
13,up,Sade,Smooth Operator (Single Version),26,2,112,,,,
14,down,Amy Winehouse,Rehab,12,1,114,,,,
15,down,The Weeknd,Secrets,13,2,17,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,4,114,,,,
17,-,Robben Ford,Ain't Nobody's Business (Live),-,17,4,,,,
18,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,1,114,,,,
19,up,Lionel Richie,"Say You, Say Me",58,4,80,,,,
20,down,The Weeknd,Save Your Tears,8,1,33,80,2021-02-28,59,2021-03-21
21,up,Tina Turner,The Best,24,1,92,,,,
22,-,Earl Gaines & Roscoe Shelton,Be Good or Be Gone,-,17,1,,,,
23,up,The Weeknd,Sacrifice,29,1,4,,,,
24,-,Poldoore,Unconditional (feat. Will Magid),-,4,105,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,44,5,79,,,,
26,up,Poldoore,But I Do,82,3,110,,,,
27,down,Tina Turner,Private Dancer (Single Edit),25,5,31,,,,
28,up,Aloe Blacc,I Need a Dollar,41,2,112,,,,
29,down,The Weeknd,Can't Feel My Face,16,2,76,,,,
30,up,Andru Donalds,Mishale,60,3,100,,,,
31,down,Barry White,"Never, Never Gonna Give Ya Up",22,7,110,,,,
32,up,Barry White,"Can't Get Enough of Your Love, Babe",32,2,112,,,,
33,-,WC Spencer,The Jump,-,32,2,,,,
34,-,THE CATE BROTHERS,She Don't Play By the Rules (Live),-,3,4,,,,
35,up,Average White Band,Pick Up the Pieces,70,4,115,,,,
36,-,Syl Johnson,I'm Talkin' 'Bout Freedom,-,24,2,,,,
37,down,Amy Winehouse,Back to Black,6,1,118,,,,
38,-,Vargas Blues Band,Coward's Knife,-,38,2,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),63,5,78,,,,
40,down,Philip Bailey,Easy Lover,18,1,108,,,,
41,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,Real Good Lie,-,41,1,,,,
42,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,9,,,,
43,up,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,48,6,38,,,,
44,down,Aretha Franklin,I Say a Little Prayer,17,1,105,,,,
45,up,Rihanna,Don't Stop the Music,77,1,41,,,,
46,down,Trudy Lynn,When You Took Your Love from Me,28,15,6,,,,
47,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,86,,,,
48,-,Alicia Keys,Fallin',-,1,78,,,,
49,-,Curtis Mayfield,You Mean Everything to Me,-,29,3,,,,
50,-,Kool & The Gang,Fresh,-,2,73,,,,
51,-,William Bell,Poison in the Well,-,32,4,,,,
52,-,Llorca,Waiting,-,52,3,,,,
53,up,Alicia Keys,Fallin' (Live),93,3,73,,,,
54,-,Willie Davis,I Learned My Lesson,-,23,2,,,,
55,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,7,75,,,,
56,-,Sade,Paradise,-,8,49,,,,
57,-,Big Mama Thornton,Houng Dog,-,57,2,,,,
58,down,Candi Staton,You Got the Love,50,7,39,,,,
59,-,Etta James,I Sing the Blues,-,4,5,,,,
60,-,Samm Henshaw,Grow,-,60,1,,,,
61,-,Snooks Eaglin,You and Me,-,15,2,,,,
62,-,The Weeknd,Take My Breath,-,62,1,,,,
63,-,Ben E. King,Stand By Me,-,1,59,,,,
64,-,Miss Blues,Blood Running Cold,-,17,3,,,,
65,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],31,1,48,,,,
66,down,Q Funktion,Like I Usually Do,20,1,103,,,,
67,up,Dusty Springfield,Son of a Preacher Man,72,2,37,,,,
68,-,Mohawkestra,The Green Manalishi,-,50,3,,,,
69,-,Claude Huey,Why Did Our Love Go,-,62,1,,,,
70,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,33,6,,,,
71,-,Brian Holden,Storm Comin',-,28,2,,,,
72,-,Black Pumas,Fire,-,1,97,,,,
73,-,Etta James & Peaches,Dance with Me Henry,-,23,1,,,,
74,-,Trudy Lynn,"Medley: When Something Is Wrong With My Baby, I've Been Loving You Too Long",-,74,1,,,,
75,-,Billy Seward,Walking the Streets At Night,-,33,6,,,,
76,up,Chaka Khan,Ain't Nobody,76,1,81,,,,
77,-,Stee Downes,Asunder,-,55,11,,,,
78,-,Johnny Adams,You Made a New Man Out of Me,-,78,1,,,,
79,down,Mary J. Blige,2 U,59,5,60,,,,
80,down,The Diasonics,Gurami,65,51,3,,,,
81,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,76,,,,
82,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,4,93,,,,
83,-,Tokyo Skinny Boys,I'll Always Be On Your Side (Another Version),-,32,1,,,,
84,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],71,10,83,,,,
85,up,The Weeknd,Prisoner (feat. Lana Del Rey),94,8,11,,,,
86,down,Booker T. & The M.G.'s,Green Onions,36,6,104,,,,
87,-,Thornetta Davis,Cry,-,24,5,,,,
88,-,Aya Nakamura,Djadja,-,1,96,85,2020-06-28,70,2020-07-19
89,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,29,9,,,,
90,down,Stretch,Why Did You Do It (Original Mix),66,1,101,,,,
91,-,Mayer Hawthorne,Someone Like You,-,8,4,,,,
92,-,Prince & The Revolution,Kiss (Extended Version),-,43,4,,,,
93,down,Sade,Hang On To Your Love,91,2,104,,,,
94,-,Prince,When You Were Mine,-,13,3,,,,
95,-,King Ellis,I Love You More Than Youll Ever Know,-,22,2,,,,
96,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,61,6,85,,,,
97,-,"Snowboy, Anna Ross",Girl Overboard (feat. Anna Ross),-,62,2,,,,
98,-,Mary J. Blige,Family Affair,-,1,107,,,,
99,down,Shakira & Beyoncé,Beautiful Liar,96,7,10,,,,
100,-,Delvon Lamarr Organ Trio,Ain't It Funky Now,-,89,1,,,,
