Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,עידו מימון,Jb,-,1,1,,,,
2,up,John Legend,All of Me,2,1,143,,,,
3,-,Kool & The Gang,Fresh,-,2,93,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,114,,,,
5,up,Monophonics,Bang Bang (My Baby Shot Me Down),22,1,110,,,,
6,up,Philip Bailey,Easy Lover,34,1,132,,,,
7,up,Rihanna,Don't Stop the Music,13,1,66,,,,
8,down,Amy Winehouse,Back to Black,3,1,143,,,,
9,-,"Lipps, Inc.",Funkytown,-,9,1,,,,
10,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,6,,,,
11,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],26,1,139,,,,
12,-,The Supremes,You Can't Hurry Love,-,10,3,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,110,,,,
14,up,Melanie Fiona,Monday Morning,42,4,76,,,,
15,down,Imany,Don't Be So Shy (Filatov & Karas Remix),14,6,13,,,,
16,down,The Weeknd,Sacrifice,4,1,29,,,,
17,down,Andru Donalds,Mishale,7,3,125,,,,
18,down,Tina Turner,The Best,12,1,117,,,,
19,-,Blue Largo,Feeling Good,-,19,2,,,,
20,up,Rufus and Chaka Khan,Ain't Nobody (Live),49,4,10,,,,
21,up,Alicia Keys,Fallin',28,1,102,,,,
22,-,The Weeknd,Save Your Tears,-,1,54,80,2021-02-28,59,2021-03-21
23,-,Alex Veley Trio,A Real Mother for Ya,-,23,5,,,,
24,-,Little Winfield Parker,One of These Mornings,-,24,1,,,,
25,-,Billy Seward,(I Think I'm) Drowning On Dry Land,-,25,4,,,,
26,-,Nellie Tiger Travis,I've Got Amnesia,-,4,1,,,,
27,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",74,10,34,,,,
28,up,Mary J. Blige,Family Affair,43,1,126,,,,
29,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,5,6,,,,
30,up,Aya Nakamura,Djadja,68,1,112,85,2020-06-28,70,2020-07-19
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,1,37,,,,
32,down,Sade,Smooth Operator (Single Version),19,2,133,,,,
33,-,Alex Veley Trio,Down By the River,-,19,3,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,108,,,,
35,-,The Sweet Vandals,Beautiful,-,31,3,,,,
36,up,Mighty Sam McClain,Free,64,6,4,,,,
37,down,Lionel Richie,"Say You, Say Me",35,4,102,,,,
38,up,Q Funktion,Like I Usually Do,40,1,127,,,,
39,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,4,105,,,,
40,-,The Weeknd,Secrets,-,2,37,,,,
41,-,Michael Kiwanuka,Home Again,-,18,9,,,,
42,-,The Temptations,Ain't Too Proud to Beg,-,2,1,,,,
43,-,The Internet,Girl (feat. KAYTRANADA),-,43,3,,,,
44,-,Trudy Lynn,One Woman Man,-,44,1,,,,
45,down,Ben E. King,Stand By Me,17,1,80,,,,
46,down,Aloe Blacc,I Need a Dollar,36,2,133,,,,
47,down,Jennifer Lopez,Ain't It Funny,24,1,142,,,,
48,down,Black Pumas,Fire,46,1,109,,,,
49,-,Barrabas,On the Road Again,-,5,5,,,,
50,-,Donna Hightower,If You Hold My Hand,-,3,6,,,,
51,-,James Brown,Home Again,-,39,4,,,,
52,up,Average White Band,Pick Up the Pieces,62,4,139,,,,
53,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,3,,,,
54,down,Lionel Richie,Hello,32,11,80,,,,
55,-,TLC,No Scrubs (Radio Version),-,16,27,,,,
56,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],55,10,107,,,,
57,down,The Weeknd,Can't Feel My Face,53,2,98,,,,
58,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,3,28,,,,
59,-,Sade,The Sweetest Taboo,-,27,15,,,,
60,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,64,,,,
61,down,The Como Mamas,Out of the Wilderness,48,30,7,,,,
62,-,Curtis Mayfield,You Mean Everything to Me,-,29,4,,,,
63,-,Kool & The Gang,Fresh,-,9,2,,,,
64,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,105,,,,
65,-,David Michelangelo,I Who Have Nothing,-,57,6,,,,
66,down,Poldoore,But I Do,45,3,135,,,,
67,-,Smoove & Turrell,Wasted Man,-,62,3,,,,
68,-,Irma Thomas,I'll Take Care of You,-,27,1,,,,
69,-,Don Covay & The Jefferson Lemon Blues Band,Sweet Thang,-,2,2,,,,
70,up,Electric Light Orchestra,Last Train to London,85,7,30,,,,
71,-,The Electric Peanut Butter Company,Going in Circles,-,35,2,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,25,5,102,,,,
73,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,51,3,,,,
74,up,Saint Paul,Frenetic Dance Under the Moonlight,93,39,10,,,,
75,-,Thee Sacred Souls,Will I See You Again?,-,57,1,,,,
76,-,Havana Swim Club,Peaches,-,43,4,,,,
77,down,Aretha Franklin,I Say a Little Prayer,37,1,125,,,,
78,up,Shakira & Beyoncé,Beautiful Liar,87,7,32,,,,
79,-,Lady Wray,Under the Sun,-,38,9,,,,
80,-,Scott Holt Band,I Don't Know,-,8,2,,,,
81,-,Albert King,Night Stomp (Live),-,53,2,,,,
82,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,47,13,,,,
83,down,Childish Gambino,Feels Like Summer,71,3,66,,,,
84,-,Alicia Keys,No One (Live),-,44,15,,,,
85,-,Josh Hoyer & Soul Colossal,Hustler,-,15,5,,,,
86,-,Sam Cooke,You Gotta Move,-,78,1,,,,
87,-,Little Sonny,Wade In the Water,-,60,1,,,,
88,down,Chaka Khan,Ain't Nobody,29,1,102,,,,
89,-,The Supremes,You Can't Hurry Love,-,35,3,,,,
90,-,Ben Pirani,Light of My Life,-,55,1,,,,
91,-,Pip Millett,Hard Life,-,40,5,,,,
92,-,Howlin' Wolf,Smokestack Lightnin´,-,92,1,,,,
93,-,Sade,Hang On To Your Love,-,2,126,,,,
94,-,Doja Cat,Say So,-,1,99,100,2020-02-02,6,2020-05-03
95,down,SZA,Supermodel,84,38,5,,,,
96,-,Snooks Eaglin,You and Me,-,15,4,,,,
97,down,Marshmello & Khalid,Numb,67,67,3,,,,
98,-,Lee Shot Williams,Midnight Love,-,36,4,,,,
99,-,Alice Russell & Quantic and His Combo Bárbaro,Travelling Song,-,99,1,,,,
100,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,22,17,,,,
