Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,5,,,,
2,up,Jennifer Lopez,Ain't It Funny,2,1,174,,,,
3,up,Tina Turner,The Best (Edit),13,1,24,,,,
4,-,"Lipps, Inc.",Funkytown,-,4,5,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,136,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,135,,,,
7,up,Monophonics,Bang Bang (My Baby Shot Me Down),8,1,142,,,,
8,up,Kutiman & DEKEL,My Everything,26,4,17,,,,
9,up,Amy Winehouse,Back to Black,35,1,175,,,,
10,up,Electric Light Orchestra,Last Train to London,36,7,53,,,,
11,-,Stevie Wonder,Superstition,-,9,16,,,,
12,up,Aretha Franklin,I Say a Little Prayer,60,1,58,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,1,67,,,,
14,up,The Isley Brothers,Ohio / Machine Gun,31,14,8,,,,
15,-,Lionel Richie,Running With the Night (Single Version),-,3,2,,,,
16,up,Melanie Fiona,Monday Morning,39,4,107,,,,
17,-,SZA,Kill Bill,-,17,5,,,,
18,-,War,The World Is a Ghetto,-,3,8,,,,
19,up,The Supremes,Baby Love,89,19,5,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,3,123,,,,
21,up,Philip Bailey,Easy Lover,33,1,155,,,,
22,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],17,1,169,,,,
23,-,The Bo-Keys,Coming Home Baby,-,16,9,,,,
24,up,"Earth, Wind & Fire",Fantasy,49,8,49,,,,
25,-,Yung Fettii,I Can Hear My Hatters Talking,-,25,1,,,,
26,-,Lauren Jordan,Heaven or Hell,-,17,8,,,,
27,down,Jonathan Jeremiah,Youngblood,10,1,22,,,,
28,down,Nelly,Dilemma,21,3,9,,,,
29,down,Ben E. King,Stand By Me,9,1,112,,,,
30,up,Alicia Keys,Fallin',44,1,130,,,,
31,-,Carl Harvey,Ain't Gonna Be Your Fool,-,31,1,,,,
32,up,Jennifer Lopez,Love Don't Cost a Thing,38,6,46,,,,
33,-,The Real Thing,You to Me Are Everything,-,33,1,,,,
34,down,Andru Donalds,Mishale,22,3,157,,,,
35,down,Mariah Carey,My All,15,1,85,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),6,6,34,,,,
37,-,Aloe Blacc,I Need a Dollar,-,2,162,,,,
38,-,Lou Pride,I Didn't Take Your Woman,-,38,3,,,,
39,-,The Weeknd,Sacrifice (Live),-,39,1,,,,
40,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),20,10,5,,,,
41,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,6,34,,,,
42,-,Freddie Hall,She's an Upsetter,-,25,4,,,,
43,down,Sade,No Ordinary Love,27,16,17,,,,
44,-,Ruthie Foster,Up Above My Head (I Hear Music In the Air),-,12,6,,,,
45,-,King Ellis,I Love You More Than Youll Ever Know,-,22,6,,,,
46,-,The Sweet Vandals,Beautiful,-,31,4,,,,
47,-,John Legend,Save Room (Live from Royal Albert Hall),-,18,4,,,,
48,-,Amy Winehouse,Tears Dry On Their Own,-,5,39,,,,
49,-,Poldoore,But I Do,-,3,160,,,,
50,-,Black Pumas,Confines,-,22,5,,,,
51,up,Kool & The Gang,Fresh,90,2,118,,,,
52,down,Whitney Houston,Saving All My Love for You,19,7,4,,,,
53,-,Bobby Womack,California Dreamin',-,1,30,,,,
54,-,Lee Fields,What Did I Do,-,54,1,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,37,5,128,,,,
56,-,W.C. Spencer,Born Under A Bad Sign,-,56,2,,,,
57,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),66,4,124,,,,
58,up,Aretha Franklin,I Say a Little Prayer,86,1,144,,,,
59,up,The Weeknd,Save Your Tears,84,1,80,80,2021-02-28,59,2021-03-21
60,down,John Legend,Who Did That To You (Live),50,4,4,,,,
61,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],92,3,82,,,,
62,up,DJ Feedo,Damelo (Mix 5),76,62,4,,,,
63,up,Michael Kiwanuka,Home Again,99,18,31,,,,
64,down,Lionel Richie,"Say You, Say Me",28,4,124,,,,
65,down,Sade,Smooth Operator,32,1,8,,,,
66,-,TLC,No Scrubs,-,34,35,,,,
67,down,Mary J. Blige,Family Affair,56,1,155,,,,
68,-,JT Coldfire,Feelin' the Music,-,27,4,,,,
69,down,Lionel Richie,Hello,12,11,101,,,,
70,down,Rihanna,Don't Stop the Music,3,1,95,,,,
71,-,Sade,Smooth Operator (Single Version),-,2,160,,,,
72,down,Childish Gambino,Feels Like Summer,51,3,91,,,,
73,-,Dr. John,Right Place Wrong Time,-,73,1,,,,
74,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,10,4,,,,
75,up,CarlosMireles,Funky Town,85,16,7,,,,
76,-,Gloria Gaynor,I Will Survive,-,8,18,,,,
77,up,Doja Cat,Say So,95,1,117,100,2020-02-02,6,2020-05-03
78,-,The Uptown Horns,Never Goin' Down That Road Again (feat. Ben Houston),-,21,6,,,,
79,-,Ruth Copeland,Gimme Shelter,-,4,7,,,,
80,up,Barry White,"Can't Get Enough of Your Love, Babe",96,2,142,,,,
81,-,David Bray,Working,-,35,1,,,,
82,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,129,,,,
83,-,Stone Foundation,Season of Change,-,44,2,,,,
84,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,71,7,,,,
85,-,Marlena Shaw,Woman of the Ghetto,-,30,46,,,,
86,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],74,20,4,,,,
87,down,Tina Turner,We Don't Need Another Hero (Thunderdome),30,2,27,,,,
88,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],57,10,133,,,,
89,down,FLO & Happi,Cardboard Box (Happi Remix),68,41,2,,,,
90,down,Q Funktion,Like I Usually Do,46,1,159,,,,
91,-,The Bo-Keys,Under the Table,-,14,3,,,,
92,down,Al Wilson,The Snake,64,22,40,,,,
93,-,Aretha Franklin,Today I Sing the Blues,-,62,1,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),79,2,33,,,,
95,-,Sade,Hang On to Your Love,-,7,5,,,,
96,down,Diana Ross,Upside Down,62,3,40,,,,
