Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,8,1,2,80,2021-02-28,59,2021-03-21
2,-,Rick James,Love Gun,-,2,1,,,,
3,up,Aya Nakamura,Djadja,32,1,69,85,2020-06-28,70,2020-07-19
4,-,Boney M.,Ma Baker,-,4,1,,,,
5,down,Dave James & Keith Beauvais,Strange Town,1,1,11,,,,
6,up,Jennifer Lopez,Ain't It Funny,10,1,86,,,,
7,-,Kool & The Gang,Jungle Boogie,-,2,1,,,,
8,up,Alicia Keys,Fallin',13,1,49,,,,
9,up,Amy Winehouse,Back to Black,15,1,87,,,,
10,-,Funkadelic,One Nation Under a Groove,-,6,3,,,,
11,-,Fat Larry's Band,Act Like You Know,-,7,3,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,37,5,55,,,,
13,up,The Weeknd,Can't Feel My Face,79,2,47,,,,
14,down,John Legend,All of Me,6,1,87,,,,
15,up,Poldoore,But I Do,39,3,81,,,,
16,-,Prince & The Revolution,Pop Life (Fresh Dance Mix),-,5,2,,,,
17,up,Tina Turner,We Don't Need Another Hero (Thunderdome),64,2,20,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,4,83,,,,
19,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],53,1,84,,,,
20,up,Monophonics,Bang Bang (My Baby Shot Me Down),48,1,54,,,,
21,-,Joe Tex,Ain't Gonna Bump No More (With No Big Fat Woman),-,14,3,,,,
22,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],78,3,29,,,,
23,up,Aloe Blacc,I Need a Dollar,54,2,82,,,,
24,down,Sade,Smooth Operator (Single Version),2,2,81,,,,
25,-,Roger & The Gypsies,Pass The Hatchet,-,25,1,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),88,3,53,,,,
27,-,Barry White,"You're the First, The Last, My Everything",-,6,11,,,,
28,up,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],43,12,25,,,,
29,up,Sade,Hang On To Your Love,61,2,75,,,,
30,-,Jamiroquai,Love Foolosophy (Radio Edit),-,9,3,,,,
31,down,Amy Winehouse,Rehab,24,1,83,,,,
32,-,Stevie Wonder,Master Blaster (Jammin'),-,2,10,,,,
33,up,Philip Bailey,Easy Lover,55,1,79,,,,
34,down,Rihanna,Don't Stop the Music,31,1,11,,,,
35,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),59,4,85,,,,
36,-,Boney M.,Ma Baker,-,36,1,,,,
37,down,Barry White,"Never, Never Gonna Give Ya Up",36,7,85,,,,
38,down,MICah,Call Me by Your Name,19,8,12,,,,
39,down,Sade,No Ordinary Love,30,1,78,,,,
40,-,James Brown,It's Too Funky In Here,-,40,1,,,,
41,down,Mary J. Blige,Family Affair,26,1,87,,,,
42,-,Black Pumas,Fire,-,1,81,,,,
43,down,Nikonn,Lean on You (Old School Remix),18,18,3,,,,
44,-,Childish Gambino,Feels Like Summer,-,3,38,,,,
45,up,Mary J. Blige,2 U,60,5,38,,,,
46,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,9,4,,,,
47,down,Poldoore,Unconditional (feat. Will Magid),27,4,77,,,,
48,up,Lionel Richie,"Say You, Say Me",57,4,56,,,,
49,up,Arlo Parks,Hurt,49,5,21,,,,
50,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],95,11,2,,,,
51,up,Michael Kiwanuka,Cold Little Heart (Acoustic),69,4,74,,,,
52,-,Barry White,Let the Music Play,-,4,15,,,,
53,-,Swamp Dogg,Sam Stone,-,28,30,,,,
54,-,Saint Paul,Frenetic Dance Under the Moonlight,-,39,1,,,,
55,down,Tina Turner,The Best,28,1,63,,,,
56,-,Seal,Crazy,-,2,50,,,,
57,-,Jayl Funk,Shake It (feat. Tarzan Bros) [Skeewiff Remix],-,57,1,,,,
58,-,Funky Destination,Come Back to Me,-,49,3,,,,
59,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,67,7,54,,,,
60,down,Mariah Carey,My All,47,1,43,,,,
61,down,Barry White,"Can't Get Enough of Your Love, Babe",34,2,81,,,,
62,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,4,,,,
63,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,63,1,,,,
64,down,Ben E. King,Stand By Me,17,1,38,,,,
65,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,1,,,,
66,-,Jon Batiste,CRY,-,8,4,,,,
67,down,Andru Donalds,Mishale,25,3,74,,,,
68,up,Stretch,Why Did You Do It (Original Mix),76,1,77,,,,
69,-,Tina Turner,Private Dancer (Single Edit),-,5,9,,,,
70,-,Syl Johnson,Is It Because I'm Black,-,3,26,,,,
71,-,Ben E. King,This Magic Moment,-,71,1,,,,
72,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),51,4,87,,,,
73,-,Angie Stone,Wish I Didn't Miss You,-,6,60,,,,
74,down,Booker T. & The M.G.'s,Green Onions,35,6,75,,,,
75,down,Risk Assessment,One More,40,2,21,,,,
76,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,1,63,,,,
77,-,Brixtonboogie,Back Home,-,29,4,,,,
78,-,Al Wilson,The Snake,-,22,5,,,,
79,-,Miele,Night Rhythm,-,3,7,,,,
80,up,Marlena Shaw,California Soul,96,58,8,,,,
81,-,Oka & Ortega,NaNa,-,6,16,,,,
82,-,Derobert & The Half-truths,I Got Burned,-,82,3,,,,
83,-,Fat Larry's Band,Zoom,-,38,2,,,,
84,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,42,7,,,,
85,down,Sam Cooke,Wonderful World,46,14,29,,,,
86,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,13,10,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,1,34,,,,
88,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],74,3,61,,,,
89,-,ベン・E.キング,Stand By Me,-,21,3,,,,
90,-,Aya Nakamura,Pookie,-,1,49,,,,
91,-,Lee Moses,Hey Joe,-,14,2,,,,
92,-,Barry White,Let the Music Play,-,14,10,,,,
93,-,Stevie Ray Vaughan,The Sky Is Crying (feat. Albert King & Paul Butterfield) [Live],-,78,2,,,,
94,-,The Revelations,Let's Straighten It Out,-,4,3,,,,
95,-,The Weeknd,Tell Your Friends,-,10,2,,,,
96,-,Sammy Dee,No Answer,-,13,2,,,,
97,-,Inga Rumpf,Undercover Agent (Live),-,69,1,,,,
98,-,Sade,Kiss of Life,-,21,7,,,,
99,down,Diana Ross,Brown Baby / Save the Children,42,26,33,,,,
100,-,AJ Ghent [ j-ent ],Let the Guitar Sing (Live),-,31,1,,,,
