Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),1,1,33,,,,
2,up,Amy Winehouse,Back to Black,16,1,184,,,,
3,up,Jennifer Lopez,Ain't It Funny,5,1,183,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,76,,,,
5,up,Sade,Smooth Operator,68,1,14,,,,
6,-,Durand Jones,Lord Have Mercy,-,6,1,,,,
7,-,Fat Larry's Band,Act Like You Know,-,7,5,,,,
8,-,Terence Trent D'Arby,Delicate,-,4,38,,,,
9,up,War,Paint It Black Medley: Black On Black In Black / Paint It Black / Laurel & Hardy / Pintelo Negro / P.C. 3 / Blackbird,9,9,2,,,,
10,up,Mighty Sam McClain,Free,72,6,15,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,145,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,144,,,,
13,-,Lionel Richie,"Say You, Say Me",-,4,129,,,,
14,up,Andru Donalds,Mishale,42,3,166,,,,
15,up,Nelly,Dilemma,32,3,17,,,,
16,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,109,,,,
17,down,Monophonics,Bang Bang (My Baby Shot Me Down),13,1,151,,,,
18,-,Donna Hightower,If You Hold My Hand,-,3,8,,,,
19,-,The Isley Brothers,Between the Sheets,-,19,2,,,,
20,-,The Jackson Sisters,I Believe in Miracles,-,2,9,,,,
21,down,Aretha Franklin,I Say a Little Prayer,15,1,67,,,,
22,-,Eddie Holman,I Love You,-,22,3,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,48,5,137,,,,
24,up,Ben E. King,Stand By Me,31,1,121,,,,
25,-,Larry Ray,The Thrill Is Gone,-,25,4,,,,
26,down,Kutiman & DEKEL,My Everything,12,4,26,,,,
27,up,The Weeknd,Sacrifice,28,1,63,,,,
28,down,Jonathan Jeremiah,Youngblood,19,1,29,,,,
29,-,Bill Withers,Lovely Day,-,18,8,100,2020-04-05,98,2020-04-12
30,down,Melanie Fiona,Monday Morning,22,4,116,,,,
31,down,Tina Turner,The Best,26,1,145,,,,
32,-,Don Covay & The Jefferson Lemon Blues Band,Sweet Thang,-,2,7,,,,
33,up,Diana Ross,Upside Down,97,3,48,,,,
34,-,Sade,Smooth Operator (Single Version),-,2,165,,,,
35,up,Rihanna,Don't Stop the Music,40,1,104,,,,
36,-,Donna Hightower,If You Hold My Hand,-,36,1,,,,
37,up,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),76,29,9,,,,
38,-,Funkadelic,You Can't Miss What You Can't Measure,-,37,3,,,,
39,-,Bobby Reed & The Surpize Band,Worried Dream,-,17,13,,,,
40,-,John Legend,All of Me,-,1,166,,,,
41,-,Deonte,Cold Hearted Lady,-,33,2,,,,
42,down,Electric Light Orchestra,Last Train to London,24,7,61,,,,
43,down,Alicia Keys,Fallin',41,1,137,,,,
44,-,JC,Tell Me Why,-,38,2,,,,
45,-,Trudy Lynn,When You Took Your Love from Me,-,15,11,,,,
46,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,46,1,,,,
47,up,Chaka Khan,Ain't Nobody,63,1,135,,,,
48,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,48,1,,,,
49,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],35,1,178,,,,
50,up,Barry White,Let the Music Play,80,14,19,,,,
51,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,30,3,,,,
52,down,Stevie Wonder,Superstition,43,9,22,,,,
53,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),27,4,133,,,,
54,-,DON BRYANT,A Nickel and a Nail,-,52,4,,,,
55,-,Aretha Franklin,Good to Me As I Am to You,-,55,3,,,,
56,-,Amy Winehouse,Rehab,-,1,143,,,,
57,-,Noora Noor,Dedication,-,16,13,,,,
58,-,Monophonics,Deception,-,14,10,,,,
59,up,Black Pumas,Fire,79,1,143,,,,
60,down,Jennifer Lopez,Love Don't Cost a Thing,51,6,55,,,,
61,down,Tina Turner,Proud Mary,37,37,4,,,,
62,-,The Weeknd,Starboy (feat. Daft Punk),-,5,100,,,,
63,-,Sun Drivers,I Left My Town,-,32,1,,,,
64,up,Mary J. Blige,Family Affair,85,1,161,,,,
65,down,War,Paint It Black,39,19,3,,,,
66,down,Imany,Don't Be So Shy (Filatov & Karas Remix),57,6,42,,,,
67,down,Aretha Franklin,I Say a Little Prayer,17,1,150,,,,
68,up,The Weeknd,Can't Feel My Face,89,2,132,,,,
69,down,Alicia Keys,Girl On Fire (Live),47,3,11,,,,
70,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,57,,,,
71,-,Prince,Sign O' the Times (Single Version),-,17,6,,,,
72,-,On the One Band,"I Can't Give Up (feat. Billy Price & Greg ""Twin"" O'neal)",-,18,2,,,,
73,-,Johnny & the Mongrels,Louisiana Girl,-,8,7,,,,
74,down,Ben Colton,21 Grams,59,57,4,,,,
75,-,The Isley Brothers,Ohio / Machine Gun,-,14,9,,,,
76,-,Boney M.,Daddy Cool,-,2,13,,,,
77,up,SZA,Kill Bill (feat. Doja Cat),91,33,3,,,,
78,down,Sade,No Ordinary Love,46,16,23,,,,
79,-,Brixtonboogie,(I Can't Get You) out of My Head,-,31,6,,,,
80,-,Poldoore,But I Do,-,3,165,,,,
81,-,Aya Nakamura,Djadja,-,1,130,85,2020-06-28,70,2020-07-19
82,down,The Weeknd,Starboy (Live),75,33,7,,,,
83,-,Ephemerals,God's Gonna Make You Laugh,-,33,9,,,,
84,-,Amp Fiddler,Hey Joe,-,18,8,,,,
85,up,Naomi Sharon,Another Life,92,5,8,,,,
86,-,John Legend,Save Room,-,7,34,,,,
87,down,Lionel Richie,Hello,74,11,109,,,,
88,-,Curtis Mayfield,Move On Up,-,3,2,,,,
89,-,The Weeknd,Save Your Tears,-,1,82,80,2021-02-28,59,2021-03-21
90,-,Amy Winehouse,Tears Dry On Their Own,-,5,43,,,,
91,down,Whitney Houston,I Will Always Love You (2000 Remaster),87,3,131,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,37,,,,
93,up,Booker T. & The M.G.'s,Green Onions,100,6,122,,,,
94,-,Sade,Somebody Already Broke My Heart,-,35,3,,,,
95,down,Mariah Carey,My All,52,1,94,,,,
96,-,Ray Charles,Blackjack,-,46,1,,,,
97,-,Black Pumas,Touch the Sky,-,4,6,,,,
98,-,Ruthie Foster,Up Above My Head (I Hear Music In the Air),-,12,7,,,,
99,down,The Neville Brothers,Yellow Moon,18,2,27,,,,
