Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,2,1,12,,,,
2,up,Black Pumas,Fire,4,1,12,,,,
3,down,Aya Nakamura,Djadja,1,1,12,85,2020-06-28,70,2020-07-19
4,up,Lionel Richie,"Say You, Say Me",41,4,6,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,8,,,,
6,up,John Legend,All of Me,6,1,12,,,,
7,up,Doja Cat,Say So,60,1,3,100,2020-02-02,6,2020-05-03
8,up,Aloe Blacc,I Need a Dollar,43,2,11,,,,
9,up,Sade,Smooth Operator (Single Version),18,2,12,,,,
10,up,Philip Bailey,Easy Lover,26,1,12,,,,
11,up,Alicia Keys,Fallin' (Live),28,3,11,,,,
12,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],3,1,12,,,,
13,up,Aya Nakamura,Pookie,17,1,12,,,,
14,up,Melanie Fiona,Monday Morning,59,4,11,,,,
15,up,Leela James,Damn Your Eyes,44,4,9,,,,
16,up,Stretch,Why Did You Do It (Original Mix),16,1,11,,,,
17,up,Jennifer Lopez,Ain't It Funny,22,1,11,,,,
18,down,Booker T. & The M.G.'s,Green Onions,8,6,5,,,,
19,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,7,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,4,10,,,,
21,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,54,6,3,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,1,9,,,,
23,up,Seal,Crazy,64,2,10,,,,
24,down,Barry White,"Can't Get Enough of Your Love, Babe",5,2,9,,,,
25,down,Average White Band,Pick Up the Pieces,19,4,12,,,,
26,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),7,4,12,,,,
27,down,Angie Stone,Wish I Didn't Miss You,15,6,10,,,,
28,down,Sade,Hang On To Your Love,20,2,11,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,39,5,4,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),36,5,10,,,,
31,down,Barry White,"Never, Never Gonna Give Ya Up",27,7,11,,,,
32,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],63,4,8,,,,
33,up,Lionel Richie,Hello,45,10,5,,,,
34,down,The Weeknd,Can't Feel My Face,33,2,12,,,,
35,up,Tina Turner,The Best,35,1,7,,,,
36,up,Q Funktion,Like I Usually Do,38,1,6,,,,
37,down,Mary J. Blige,Family Affair,9,1,12,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,3,7,,,,
39,down,Aretha Franklin,I Say a Little Prayer,25,1,8,,,,
40,down,Sade,No Ordinary Love,14,1,9,,,,
41,-,Mary J. Blige,2 U,-,5,2,,,,
42,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),21,4,12,,,,
43,down,Womack & Womack,Teardrops,29,2,11,,,,
44,-,Lady Wray,Let It Go,-,44,1,,,,
45,up,Diana Ross,Upside Down,65,3,6,,,,
46,-,Martha High,Unwind Yourself,-,36,1,,,,
47,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),69,10,3,,,,
48,down,Robert Finley,Medicine Woman,40,38,2,,,,
49,up,Sade,Paradise,49,8,5,,,,
50,-,Brooklyn Funk Essentials,Hold It Down,-,44,1,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,3,7,,,,
52,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,29,1,,,,
53,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,47,1,,,,
54,up,WSTRN,In2,74,16,5,,,,
55,-,Night Trains,Only Know About Love,-,50,1,,,,
56,-,Michael Kiwanuka,Hero,-,6,1,,,,
57,up,Michael Kiwanuka,You Ain't the Problem,85,22,3,,,,
58,down,Black Pumas,Colors,47,4,6,,,,
59,down,Amy Winehouse,Rehab,11,1,9,,,,
60,-,James Brown,The Boss (feat. The J.B.'s),-,40,1,,,,
61,-,Malcolm McLaren & The Bootzilla Orchestra,I Like You In Velvet,-,55,1,,,,
62,up,Kool & The Gang,Fresh,91,2,3,,,,
63,-,Mooqee & Beatvandals,Player (2019 Disco Rework) [Mixed],-,15,1,,,,
64,down,Poldoore,Unconditional (feat. Will Magid),23,4,11,,,,
65,-,Curtis Harding,Keep On Shining,-,65,1,,,,
66,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,7,,,,
67,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,2,,,,
68,-,Dusty Springfield,Son of a Preacher Man,-,2,1,,,,
69,-,Galt MacDermot,Let The Sunshine In,-,55,3,,,,
70,-,Lady Wray,Smiling (Instrumental),-,52,1,,,,
71,-,"Earth, Wind & Fire",Boogie Wonderland,-,11,1,,,,
72,down,Andru Donalds,Mishale,62,3,6,,,,
73,down,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],57,53,2,,,,
74,-,Y'akoto,Perfect Timing,-,25,3,,,,
75,-,Ike & Tina Turner,Game of Love,-,73,1,,,,
76,-,Flevans,Who's Got Me (Art of Tones Remix) [feat. Laura Vane] [Mixed],-,76,1,,,,
77,-,Albert Tales,Tipsy,-,75,1,,,,
78,down,Albert Tales,I Wanna Know,66,56,2,,,,
79,-,Bill Withers,The Same Love That Made Me Laugh,-,33,3,,,,
80,-,Flevans,Speculate,-,74,1,,,,
81,-,The Bamboos,Where Does the Time Go? (feat. Aloe Blacc),-,66,1,,,,
82,-,DJ Vadim & Katrina Blackstone,Burning Love,-,55,1,,,,
83,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,2,,,,
84,-,Dusty Springfield,Son of a Preacher Man,-,9,1,,,,
85,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,4,1,,,,
86,-,The Womack Sisters,Darling,-,86,1,,,,
87,-,Lauryn Hill,Lost Ones,-,87,1,,,,
88,-,Poldoore,Heard It All Before (feat. The 49ers & Bodhilynn) [Singularis Remix],-,88,1,,,,
89,-,Monks Road Social,Golden Day (feat. Wonderfulsound),-,55,1,,,,
90,-,The Weeknd,Party Monster,-,22,1,,,,
91,down,Stevie Wonder,Superstition,51,9,3,,,,
92,-,Whitney Houston,I'm Every Woman,-,64,1,,,,
93,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",93,19,3,,,,
94,down,Iyeoka,Simply Falling,37,5,12,,,,
95,-,Destiny's Child,Say My Name (Edit),-,19,3,,,,
96,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,1,,,,
97,-,Bobby Womack,Across 110th Street,-,6,1,,,,
98,-,Aretha Franklin,Respect,-,8,8,,,,
99,down,Curtis Harding,Ghost of You,67,9,4,,,,
100,down,RAY BLK,Chill Out (feat. SG Lewis),83,24,7,,,,
