Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surface,Christmas Time Is Here,4,1,35,,,,
2,-,Boney M.,Daddy Cool,-,2,20,,,,
3,-,Diana Ross,Upside Down,-,3,74,,,,
4,down,The Weeknd,Call Out My Name,1,1,14,,,,
5,down,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],2,1,13,,,,
6,up,Alicia Keys,Fallin',8,1,167,,,,
7,up,Aretha Franklin,I Say a Little Prayer,71,1,170,,,,
8,-,Stephane Huguenin,Selfish Love,-,2,2,,,,
9,up,Kutiman & DEKEL,My Everything,13,4,59,,,,
10,-,Jazzhole,Drowning in the Sea of Love,-,10,4,,,,
11,-,Leela James,I Want To Know What Love Is,-,11,8,,,,
12,-,Janice deRosa,Mystery of Love,-,12,8,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),17,5,123,,,,
14,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,5,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,177,,,,
16,-,Donna Hightower,If You Hold My Hand,-,3,14,,,,
17,-,Prince,Sign O' the Times (Single Version),-,17,21,,,,
18,up,Electric Light Orchestra,Last Train to London,34,7,88,,,,
19,down,Naomi Sharon,Another Life,6,5,34,,,,
20,-,Gwen McCrae,I've Got Nothing to Lose but the Blues,-,20,1,,,,
21,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,40,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],78,1,109,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,2,47,,,,
24,up,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],42,19,33,,,,
25,-,Earl Gaines,You're the One,-,25,2,,,,
26,down,Tina Turner,The Best (Edit),16,1,63,,,,
27,-,Yll Limani,Ke Pi Sonte Shume,-,27,3,,,,
28,-,The Teskey Brothers & Orchestra Victoria,"Dreaming of a Christmas with You (Live At Hamer Hall, 2020)",-,28,1,,,,
29,-,Johnny Adams,You Made A New Man Out Of Me (Remastered 2022),-,29,1,,,,
30,-,The Bo-Keys,Coming Home Baby,-,16,12,,,,
31,-,Al Wilson,The Snake,-,22,56,,,,
32,-,James Brown,Return to Me,-,32,2,,,,
33,down,Seal,Crazy,32,2,81,,,,
34,-,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 2 (Single Version)",-,34,1,,,,
35,-,Diana Ross,I'm Coming Out,-,27,7,,,,
36,-,Diana Ross,Upside Down,-,9,15,,,,
37,up,Jennifer Lopez,Ain't It Funny,61,1,214,,,,
38,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],54,1,31,,,,
39,up,Aya Nakamura,Djadja,62,1,136,85,2020-06-28,70,2020-07-19
40,-,Broone,I Know What You're Thinkin,-,40,2,,,,
41,down,John Legend,All of Me,25,1,170,,,,
42,-,Sade,Smooth Operator,-,1,43,,,,
43,-,Amy Winehouse,Back to Black,-,1,214,,,,
44,-,Esther Phillips,Am I That Easy to Forget,-,44,2,,,,
45,-,Inga Rumpf,Friends (Live),-,30,12,,,,
46,-,Henrik Freischlader Band,Share Your Money,-,3,5,,,,
47,down,The Weeknd,Can't Feel My Face,35,2,158,,,,
48,up,Stevie Wonder,Superstition,51,9,52,,,,
49,down,John Legend,Who Did That To You (Live),46,4,29,,,,
50,-,Bobby Womack,All Along the Watchtower,-,50,1,,,,
51,-,Chaka Khan,Ain't Nobody,-,1,158,,,,
52,down,Stan,I Love You More Than You'll Ever Know,19,4,16,,,,
53,-,Miss Blues,The Things I Used to Do,-,53,1,,,,
54,up,CarlosMireles,Funky Town,68,16,33,,,,
55,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],70,10,149,,,,
56,-,Ben E. King,Stand By Me,-,1,150,,,,
57,down,Knock-Out Greg & the Scandinavian Blue Flames,I'm Your Man,28,17,6,,,,
58,-,Rb Johnson,What's Going On,-,21,8,,,,
59,-,Jerry Garcia & Merl Saunders,One Kind Favor (Live),-,9,8,,,,
60,down,Andru Donalds,Mishale,36,3,199,,,,
61,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,36,,,,
62,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,87,,,,
63,-,Jess Glynne,Right Here,-,63,2,,,,
64,-,Mary J. Blige,Family Affair,-,1,185,,,,
65,-,John Legend,Save Room,-,7,50,,,,
66,-,Bo Saris,She's on Fire,-,34,5,,,,
67,-,Marvin Gaye,What's Going On,-,11,10,,,,
68,-,Sade,Hang On to Your Love,-,7,28,,,,
