Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,0,,,,
2,down,John Legend,All of Me,1,1,0,,,,
3,up,Chris Brown,No Guidance (feat. Drake),36,3,0,34,2019-10-06,34,2019-10-06
4,up,Philip Bailey,Easy Lover,8,1,0,,,,
5,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],2,1,0,,,,
6,down,Aya Nakamura,Djadja,4,1,0,85,2020-06-28,70,2020-07-19
7,up,Black Pumas,Fire,7,1,0,,,,
8,-,Wild Cherry,Play That Funky Music,-,8,0,,,,
9,up,Hot 8 Brass Band,Sexual Healing (Acapella),23,9,0,,,,
10,up,Mary J. Blige,Family Affair,10,1,0,,,,
11,up,Alicia Keys,Fallin' (Live),22,3,0,,,,
12,up,Amy Winehouse,Tears Dry On Their Own,42,5,0,,,,
13,down,Jennifer Lopez,Ain't It Funny,11,1,0,,,,
14,up,Sade,Hang On To Your Love,28,2,0,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,0,,,,
16,up,Sade,Smooth Operator (Single Version),21,2,0,,,,
17,up,Aloe Blacc,I Need a Dollar,48,2,0,,,,
18,down,Melanie Fiona,Monday Morning,13,4,0,,,,
19,up,Angie Stone,Wish I Didn't Miss You,45,6,0,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,43,5,0,,,,
21,down,Amy Winehouse,Back to Black,9,1,0,,,,
22,-,John Legend,Who Did That To You (Live),-,4,0,,,,
23,up,Diana Ross,Brown Baby (Alternate Version),83,23,0,,,,
24,up,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",27,17,0,,,,
25,up,The Weeknd,Can't Feel My Face,33,2,0,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,1,0,,,,
27,up,Barry White,Let the Music Play (Alternate Version),64,9,0,,,,
28,up,Seal,Crazy,44,2,0,,,,
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,0,,,,
30,down,Poldoore,Unconditional (feat. Will Magid),18,4,0,,,,
31,up,Curtis Harding,Ghost of You,52,9,0,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),6,5,0,,,,
33,down,Sandra,Maria Magdalena,29,1,0,,,,
34,down,Diana Ross,Upside Down,25,3,0,,,,
35,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,0,,,,
36,up,Average White Band,Pick Up the Pieces,46,4,0,,,,
37,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,47,7,0,,,,
38,down,Tina Turner,The Best (Edit),12,1,0,,,,
39,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,66,6,0,,,,
40,-,James Brown,The Boss (feat. The J.B.'s),-,40,0,,,,
41,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,0,,,,
42,down,Andru Donalds,Mishale,30,3,0,,,,
43,up,Womack & Womack,Teardrops,100,2,0,,,,
44,up,Kool & The Gang,Fresh,53,2,0,,,,
45,-,Melanie Fiona,Give It to Me Right (Acoustic Version),-,16,0,,,,
46,down,Childish Gambino,Redbone,34,3,0,,,,
47,-,Seal,Fly Like an Eagle,-,4,0,,,,
48,-,Y'akoto,Perfect Timing,-,25,0,,,,
49,up,Robert Finley,Medicine Woman,62,38,0,,,,
50,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],54,10,0,,,,
51,-,Sam Cooke,Wonderful World,-,14,0,,,,
52,down,Childish Gambino,Feels Like Summer,16,3,0,,,,
53,-,Barry White,"You're the First, The Last, My Everything",-,6,0,,,,
54,-,The Real Thing,You to Me Are Everything,-,33,0,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,3,0,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),14,6,0,,,,
57,-,Chaka Khan,I'm Every Woman,-,11,0,,,,
58,down,Stretch,Why Did You Do It (Original Mix),39,1,0,,,,
59,down,Poldoore,But I Do,15,3,0,,,,
60,-,PARTYNEXTDOOR,Not Nice,-,36,0,,,,
61,-,Bryson Tiller,Run Me Dry,-,61,0,,,,
62,-,The Supremes,Baby Love,-,19,0,,,,
63,down,Lionel Richie,"Say You, Say Me",20,4,0,,,,
64,-,DJ De La Groove,Me Myself and I (Soul Version),-,44,0,,,,
65,-,Sammy Dee,No Answer,-,13,0,,,,
66,up,Whitney Houston,I'm Every Woman,89,64,0,,,,
67,-,Alicia Keys,Fallin' (Live),-,12,0,,,,
68,down,Rufus and Chaka Khan,Ain't Nobody (Live),19,4,0,,,,
69,-,Terence Trent D'Arby,Delicate,-,4,0,,,,
70,down,Iyeoka,Simply Falling,59,5,0,,,,
71,down,Sade,Paradise,24,8,0,,,,
72,-,Alicia Keys,Girl On Fire (Live),-,3,0,,,,
73,-,Tina Turner,The Best,-,1,0,,,,
74,down,Q Funktion,Like I Usually Do,51,1,0,,,,
75,-,WSTRN,In2,-,16,0,,,,
76,down,BLASÉ,Τάσεις Φυγής,41,1,0,,,,
77,down,RAY BLK,Chill Out (feat. SG Lewis),75,24,0,,,,
78,-,Marvin Gaye & Diana Ross,My Mistake (Was To Love You),-,52,0,,,,
79,-,Lionel Richie,Hello,-,11,0,,,,
80,down,The Weeknd,Party Monster,79,22,0,,,,
81,-,Junior Walker & The All Stars,Do You See My Love (For You Growing),-,69,0,,,,
82,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,20,0,,,,
83,-,Gentto'h,Famosa,-,83,0,,,,
84,-,Sean Paul,Get Busy,-,40,0,,,,
85,-,The Box Tops,The Letter (Rerecorded),-,14,0,,,,
86,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,2,0,,,,
87,-,Billy Jones,Bluez Comes Callin',-,69,0,,,,
88,down,Boney M.,Daddy Cool,57,2,0,,,,
89,-,Boney M.,Ma Baker,-,4,0,,,,
90,down,Al Wilson,The Snake,88,22,0,,,,
91,-,Leela James,Damn Your Eyes,-,4,0,,,,
92,down,Ben E. King,Stand By Me,49,1,0,,,,
93,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],73,1,0,,,,
94,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,10,0,,,,
95,down,Bryson Tiller,Don't,61,27,0,,,,
96,-,Donna Hightower,If You Hold My Hand,-,3,0,,,,
97,-,J.Yolo,Throw It,-,46,0,,,,
98,-,Jamie Foxx,You Changed Me (feat. Chris Brown),-,77,0,,,,
99,-,Smoove & Turrell,Long Way to Fall,-,42,0,,,,
100,-,Lefteris Samson,Silent Hills,-,52,0,,,,
