Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,4,1,78,,,,
2,up,John Legend,All of Me,2,1,78,,,,
3,up,Alicia Keys,Fallin',3,1,40,,,,
4,down,Frigga,Do You Really Wanna Be in Love,1,1,3,,,,
5,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),42,4,77,,,,
6,-,Rihanna,Don't Stop the Music,-,1,2,,,,
7,down,Jennifer Lopez,Ain't It Funny,5,1,77,,,,
8,up,Q Funktion,Like I Usually Do,8,1,64,,,,
9,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],15,1,75,,,,
10,up,Arlo Parks,Hurt,12,5,12,,,,
11,up,Mary J. Blige,Family Affair,19,1,78,,,,
12,up,Aretha Franklin,I Say a Little Prayer,87,1,71,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,4,74,,,,
14,down,Amy Winehouse,Rehab,6,1,74,,,,
15,up,Lionel Richie,"Say You, Say Me",16,4,47,,,,
16,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),13,4,78,,,,
17,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,56,,,,
18,up,Poldoore,Unconditional (feat. Will Magid),43,4,68,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],81,3,52,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,4,74,,,,
21,-,Sade,Smooth Operator (Single Version),-,2,72,,,,
22,up,Philip Bailey,Easy Lover,28,1,71,,,,
23,-,Whitney Houston,One Moment In Time (2000 Remaster),-,23,1,,,,
24,up,The Weeknd,Can't Feel My Face,65,2,38,,,,
25,up,Barry White,"Can't Get Enough of Your Love, Babe",31,2,72,,,,
26,-,Syl Johnson,Is It Because I'm Black,-,3,23,,,,
27,up,Barry White,"Never, Never Gonna Give Ya Up",30,7,76,,,,
28,down,The Olympians,Sirens of Jupiter,11,11,8,,,,
29,down,Michael Kiwanuka,Cold Little Heart (Acoustic),23,4,65,,,,
30,-,Sade,Hang On To Your Love,-,2,68,,,,
31,up,Oka & Ortega,NaNa,34,6,11,,,,
32,up,A$AP Rocky,Rich N***a Problems,47,32,5,,,,
33,-,Bobby Womack,Across 110th Street,-,6,12,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),59,3,44,,,,
35,-,Dusty Springfield,Son of a Preacher Man,-,9,17,,,,
36,-,Jon Batiste,CRY,-,8,2,,,,
37,down,Andru Donalds,Mishale,32,3,65,,,,
38,down,Terence Trent D'Arby,Delicate,21,4,28,,,,
39,down,Tina Turner,The Best,37,1,54,,,,
40,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,18,,,,
41,down,Poldoore,But I Do,18,3,72,,,,
42,-,Billy Ocean,Suddenly,-,42,2,,,,
43,up,Booker T. & The M.G.'s,Green Onions,79,6,66,,,,
44,-,Leela James,Damn Your Eyes,-,4,67,,,,
45,-,Sade,No Ordinary Love,-,16,1,,,,
46,-,Barry White,Put Me in Your Mix,-,7,1,,,,
47,up,Marlena Shaw,Woman of the Ghetto,94,30,32,,,,
48,up,Alicia Keys,No One (Live),85,44,8,,,,
49,-,Alex Nester,I Love You More Than You'll Ever Know,-,32,1,,,,
50,down,Stretch,Why Did You Do It (Original Mix),33,1,69,,,,
51,-,Innocence,Natural Thing,-,50,4,,,,
52,-,Harvey Mason,Till You Take My Love,-,52,1,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,1,59,,,,
54,up,Swamp Dogg,Sam Stone,55,28,26,,,,
55,down,Aloe Blacc,I Need a Dollar,39,2,73,,,,
56,up,Black Pumas,Fire,60,1,75,,,,
57,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],7,1,34,,,,
58,-,Ezekiel A,Halo,-,20,4,,,,
59,down,Curtis Harding,Ghost of You,56,9,48,,,,
60,-,Sade,Kiss of Life,-,21,6,,,,
61,-,Randy Crawford,You Might Need Somebody,-,45,6,,,,
62,up,The Mighty Mocambos & Gizelle Smith,Take on the World,99,62,6,,,,
63,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],58,3,20,,,,
64,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,64,3,,,,
65,-,Barry White,Let the Music Play,-,4,11,,,,
66,down,Ben E. King,Stand By Me,63,1,30,,,,
67,up,Seal,Crazy,80,2,47,,,,
68,down,Angie Stone,Wish I Didn't Miss You,44,6,57,,,,
69,-,Junior Walker & The All Stars,Do You See My Love (For You Growing),-,69,4,,,,
70,-,Austin Ato,Tony,-,70,4,,,,
71,down,Monophonics,Bang Bang (My Baby Shot Me Down),24,1,45,,,,
72,down,Fousheé,Deep End,27,13,23,,,,
73,down,Mariah Carey,My All,10,1,35,,,,
74,-,Amy Winehouse,Love Is a Losing Game,-,51,3,,,,
75,-,Anduze,Mind Traveler,-,75,3,,,,
76,up,Mary J. Blige,2 U,93,5,32,,,,
77,-,Sade,I Couldn't Love You More,-,8,4,,,,
78,-,Candi Staton,You Got the Love,-,7,14,,,,
79,-,Prince,Musicology,-,79,1,,,,
80,down,Tina Turner,We Don't Need Another Hero (Thunderdome),35,2,17,,,,
81,-,Wilson Pickett,In the Midnight Hour,-,81,1,,,,
82,-,The Haggis Horns,Ain't Loving One Another (feat. John McCallum),-,67,3,,,,
83,-,Stimulator Jones,Give My All,-,62,2,,,,
84,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,2,,,,
85,down,Lionel Richie,Hello,25,11,42,,,,
86,-,Diana Ross,Brown Baby / Save the Children,-,26,27,,,,
87,-,Sharon Jones & The Dap-Kings,Searching for a New Day,-,71,6,,,,
88,-,Little Henry & The Dewdrops,What Have I Done Wrong,-,57,1,,,,
89,-,Jack de Keyzer,Good life,-,89,1,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,1,32,,,,
91,down,Sade,No Ordinary Love,38,1,69,,,,
92,-,Diana Ross & Lionel Richie,Endless Love,-,16,2,,,,
93,-,Little Willie John,You Hurt Me,-,37,1,,,,
94,-,The James Hunter Six,If That Don't Tell You,-,66,8,,,,
95,-,Curtis Harding,Dream Girl,-,54,4,,,,
96,-,Robin Thicke & NFL,Fire It Up,-,96,1,,,,
97,-,The Bamboos,I Don't Wanna Stop (Marc Mac Grown Soul Mix),-,87,2,,,,
98,-,The Allergies,Every Trick in the Book,-,45,8,,,,
99,-,Barry White,It's Only Love Doing Its Thing,-,99,1,,,,
100,down,The Supremes,Baby Love,29,4,17,,,,
