Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Sacrifice,-,1,1,,,,
2,down,S.R.,When Will It Stop... When Will It End,1,1,3,,,,
3,up,Sade,No Ordinary Love,10,1,101,,,,
4,down,John Legend,All of Me,2,1,115,,,,
5,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],5,1,112,,,,
6,down,Jennifer Lopez,Ain't It Funny,4,1,114,,,,
7,down,Amy Winehouse,Back to Black,3,1,115,,,,
8,up,Ben E. King,Stand By Me,28,1,57,,,,
9,up,Andru Donalds,Mishale,21,3,97,,,,
10,down,The Weeknd,Save Your Tears,6,1,30,80,2021-02-28,59,2021-03-21
11,-,Kyle Maack,Treat Her Like a Lady (feat. The Temptations),-,11,1,,,,
12,up,Tina Turner,The Best,18,1,89,,,,
13,-,Barry White,What Am I Gonna Do With You,-,2,6,,,,
14,down,Monophonics,Bang Bang (My Baby Shot Me Down),12,1,82,,,,
15,down,Sade,Smooth Operator (Single Version),8,2,109,,,,
16,-,Aretha Franklin,I Say a Little Prayer,-,1,102,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,86,,,,
18,-,Roy Buchanan,Blues In E,-,18,1,,,,
19,up,The Weeknd,Secrets,23,2,14,,,,
20,-,James Brown,I Got You (I Feel Good),-,1,5,,,,
21,up,The Weeknd,Can't Feel My Face,89,2,73,,,,
22,up,Aloe Blacc,I Need a Dollar,39,2,109,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,4,111,,,,
24,-,Martha Reeves & The Vandellas,Dancing In the Street,-,24,1,,,,
25,up,Barry White,"Never, Never Gonna Give Ya Up",40,7,107,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,51,5,76,,,,
27,down,Amy Winehouse,Rehab,24,1,111,,,,
28,up,Lionel Richie,"Say You, Say Me",42,4,77,,,,
29,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],16,1,45,,,,
30,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,25,7,72,,,,
31,up,Average White Band,Pick Up the Pieces,31,4,112,,,,
32,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,7,,,,
33,up,Candi Staton,You Got the Love,43,7,36,,,,
34,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,34,1,,,,
35,-,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,-,6,35,,,,
36,down,Philip Bailey,Easy Lover,7,1,105,,,,
37,-,Joe,If Loving You Is Wrong,-,37,1,,,,
38,up,Q Funktion,Like I Usually Do,48,1,100,,,,
39,down,Rihanna,Don't Stop the Music,15,1,38,,,,
40,-,The Temptations,Treat Her Like a Lady (Single Version),-,40,1,,,,
41,-,Booker T. & The M.G.'s,Green Onions,-,6,101,,,,
42,down,Leela James,Damn Your Eyes,26,4,84,,,,
43,-,Ana Popovic,Show You How Strong You Are,-,10,1,,,,
44,down,Stretch,Why Did You Do It (Original Mix),29,1,98,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",77,2,109,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,85,,,,
47,-,Syl Johnson,Concrete Reservation,-,47,2,,,,
48,down,Mary J. Blige,2 U,20,5,57,,,,
49,-,Chick Willis,Last Time,-,12,1,,,,
50,-,Ephemerals,God's Gonna Make You Laugh,-,33,5,,,,
51,-,Josh Hoyer & Soul Colossal,Hustler,-,15,1,,,,
52,up,Mariah Carey,My All,83,1,62,,,,
53,down,Whitney Houston,I Have Nothing (2000 Remaster),9,6,22,,,,
54,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,86,6,82,,,,
55,-,Funky Giraffe,Are You Ready for Me Baby,-,55,1,,,,
56,up,Melanie Fiona,Monday Morning,87,4,60,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),17,5,75,,,,
58,-,Amy Black,It's Hard to Love an Angry Man,-,27,2,,,,
59,-,Poldoore,But I Do,-,3,107,,,,
60,-,Childish Gambino,Feels Like Summer,-,3,50,,,,
61,-,Black Pumas,Colors,-,4,29,,,,
62,down,Lionel Richie,Hello,61,10,62,,,,
63,down,Chaka Khan,Ain't Nobody,38,1,78,,,,
64,up,Sade,Hang On To Your Love,78,2,101,,,,
65,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],47,10,80,,,,
66,-,The Weeknd,Often,-,13,6,,,,
67,-,Aya Nakamura,Djadja,-,1,95,85,2020-06-28,70,2020-07-19
68,-,Vargas Blues Band,Walking the Back Streets and Crying,-,22,6,,,,
69,-,Janice deRosa,Little Wing,-,32,1,,,,
70,-,Eurythmics,Sisters Are Doin' It for Themselves (Remastered),-,70,1,,,,
71,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],46,3,43,,,,
72,-,Seal,Crazy,-,2,61,,,,
73,down,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],58,33,5,,,,
74,-,Barry White,Put Me in Your Mix,-,7,13,,,,
75,down,Lady Wray,Under the Sun,57,38,5,,,,
76,-,Big Llou Johnson,Help Me,-,23,6,,,,
77,-,Bobby King & Terry Evans,You're the One,-,23,6,,,,
78,-,W.C. Spencer,Born Under A Bad Sign,-,56,1,,,,
79,down,Tina Turner,Private Dancer (Single Edit),66,5,28,,,,
80,-,Alicia Keys,Fallin' (Live),-,3,70,,,,
81,down,Poldoore,Unconditional (feat. Will Magid),76,4,103,,,,
82,-,Noora Noor,Dedication,-,16,7,,,,
83,down,Alicia Keys,Fallin',44,1,76,,,,
84,-,Vel Omarr,Trouble Blues,-,26,6,,,,
85,-,Stevie Wonder,Happy Birthday,-,3,8,,,,
86,down,Kool & The Gang,Fresh,32,2,71,,,,
87,down,Dusty Springfield,Son of a Preacher Man,74,2,34,,,,
88,-,Prince,Musicology,-,79,3,,,,
89,-,Bobby Womack,Across 110th Street,-,6,18,,,,
90,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,4,92,,,,
91,up,The Weeknd,Prisoner (feat. Lana Del Rey),92,8,8,,,,
92,-,Electric Light Orchestra,Last Train to London,-,7,13,,,,
93,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),54,4,112,,,,
94,-,Nikonn,Lean on You (Old School Remix),-,18,10,,,,
95,-,Michael Kiwanuka,Home Again,-,18,2,,,,
96,-,Stevie Wonder,If You Really Love Me,-,45,4,,,,
97,-,Prince,When You Were Mine,-,13,1,,,,
98,-,The Frightnrs,I'd Rather Go Blind,-,98,1,,,,
99,-,PM Warson,(Just) Call My Name,-,37,1,,,,
100,-,Bobby Womack,Across 110th Street - Original,-,69,1,,,,
