Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],4,1,3,,,,
2,up,Amy Winehouse,Back to Black,2,1,5,,,,
3,down,Aya Nakamura,Pookie,1,1,5,,,,
4,up,John Legend,All of Me,6,1,5,,,,
5,up,Black Pumas,Fire,7,1,5,,,,
6,up,Womack & Womack,Teardrops,8,2,5,,,,
7,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],18,1,5,,,,
8,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,4,,,,
9,down,Philip Bailey,Easy Lover,5,1,5,,,,
10,up,Aya Nakamura,Djadja,10,1,5,85,2020-06-28,70,2020-07-19
11,up,Aretha Franklin,I Say a Little Prayer,13,1,3,,,,
12,up,Alicia Keys,Fallin' (Live),50,12,5,,,,
13,-,Chris Brown,No Guidance (feat. Drake),-,13,1,81,2019-10-06,63,2019-10-13
14,-,Masego,Tadow (feat. FKJ),-,14,1,,,,
15,-,Trudy Lynn,When You Took Your Love from Me,-,15,1,,,,
16,-,Black Pumas,Colors,-,4,2,,,,
17,up,Surface,Christmas Time Is Here,33,1,3,,,,
18,up,Aloe Blacc,I Need a Dollar,43,2,4,,,,
19,-,Sade,Smooth Operator,-,10,3,,,,
20,up,Iyeoka,Simply Falling,30,5,5,,,,
21,-,The Mar-Keys,I've Been Loving You Too Long,-,21,1,,,,
22,up,Marvin Gaye,Sexual Healing,23,8,4,,,,
23,up,Poldoore,But I Do,71,3,5,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),20,6,2,,,,
25,-,Donny Hathaway,Little Ghetto Boy (Live),-,25,1,,,,
26,-,Q Funktion,Like I Usually Do,-,1,3,,,,
27,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),52,4,5,,,,
28,-,Rihanna,Disturbia,-,4,2,,,,
29,down,The Weeknd,Can't Feel My Face,28,2,5,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,4,,,,
31,-,Galt MacDermot,Ripped Open By Metal Explosions,-,31,1,,,,
32,up,Average White Band,Pick Up the Pieces,42,4,5,,,,
33,-,Ephemerals,God's Gonna Make You Laugh,-,33,1,,,,
34,-,Sade,Your Love Is King,-,34,3,,,,
35,-,Ike & Tina Turner,I Idolize You,-,35,1,,,,
36,up,PARTYNEXTDOOR,Not Nice,85,36,2,,,,
37,-,Ready for the World,Oh Sheila,-,11,1,,,,
38,up,Melanie Fiona,Monday Morning,59,4,5,,,,
39,-,Chris Brown,Run It! (feat. Juelz Santana),-,21,1,,,,
40,down,Mary J. Blige,Family Affair,3,1,5,,,,
41,up,Sade,Smooth Operator (Single Version),55,2,5,,,,
42,-,Trey Songz,Animal,-,29,1,,,,
43,-,Leela James,A Change Is Gonna Come,-,25,1,,,,
44,-,Barbara Carr,Bo Hawg Grind,-,44,1,,,,
45,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),21,4,5,,,,
46,-,Otis Redding,Cigarettes and Coffee,-,46,1,,,,
47,-,The Real Thing,You to Me Are Everything,-,17,1,,,,
48,down,Sandra,Maria Magdalena,45,1,4,,,,
49,-,Prince,Sexmesexmenot,-,49,1,,,,
50,down,Amy Winehouse,Tears Dry On Their Own,48,5,4,,,,
51,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,51,1,,,,
52,down,Donna Summer,I Feel Love (Live),22,22,3,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,4,,,,
54,down,Chris Brown,Kiss Kiss (Main Version),53,23,4,,,,
55,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,29,2,,,,
56,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,4,,,,
57,-,En Vogue,Silent Night (Happy Holiday Mix),-,57,1,,,,
58,-,Aretha Franklin,Winter Wonderland,-,16,1,,,,
59,up,Sade,Hang On To Your Love,82,2,4,,,,
60,down,Alicia Keys,Fallin' (Live),44,3,5,,,,
61,-,Tina Turner,What's Love Got To Do With It,-,8,1,,,,
62,-,Gina Aspenes,Worry Too Much,-,9,1,,,,
63,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,4,4,,,,
64,up,Poldoore,Unconditional (feat. Will Magid),72,4,5,,,,
65,-,Bobby Rush,I Wanna Do the Do,-,65,1,,,,
66,-,Sam Cooke,A Change Is Gonna Come,-,66,1,,,,
67,-,John Legend,Preach,-,67,1,,,,
68,-,Winter Moon,Shivers,-,21,1,,,,
69,-,Chris Brown,No Guidance (feat. Drake),-,3,1,34,2019-10-06,34,2019-10-06
70,-,Big Al Carson and the Blues Masters,Don't Look Any further,-,27,1,,,,
71,-,Akon,Right Now (Na Na Na),-,17,2,,,,
72,-,Childish Gambino,Redbone,-,3,1,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,4,3,,,,
74,-,Booker T. & The M.G.'s,Green Onions,-,6,1,,,,
75,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,75,1,,,,
76,up,Stretch,Why Did You Do It (Original Mix),81,1,5,,,,
77,down,Timi Yuro,As Long As There Is You,26,8,5,,,,
78,down,Amy Winehouse,Rehab,35,1,5,,,,
79,-,The Weeknd,Starboy (feat. Daft Punk),-,5,3,,,,
80,down,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),77,77,2,,,,
81,-,Baby Huey & The Baby Sitters,Hard Times,-,53,1,,,,
82,-,Sade,No Ordinary Love,-,54,1,,,,
83,-,Boney M.,Daddy Cool,-,2,2,,,,
84,down,Mary Mary,Shackles (Praise You),39,21,2,,,,
85,-,Angie Stone,Wish I Didn't Miss You,-,6,3,,,,
86,-,Boney M.,Mary's Boy Child / Oh My Lord,-,5,1,,,,
87,down,Aretha Franklin,Respect,32,8,4,,,,
88,-,Noora Noor,Funky Way,-,88,1,,,,
89,down,Ben E. King,Stand By Me,9,5,2,,,,
90,-,Aretha Franklin,Trouble In Mind,-,90,1,,,,
91,-,The Bamboos,The Wilhelm Scream (feat. Megan Washington),-,91,1,,,,
92,down,Leela James,Damn Your Eyes,54,4,3,,,,
93,down,Booker T. & The M.G.'s,Can't Sit Down (Live),65,28,4,,,,
94,-,BLASÉ,Τάσεις Φυγής,-,1,4,,,,
95,down,mansionz,Dennis Rodman (feat. Dennis Rodman),88,54,2,,,,
96,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),83,15,2,,,,
97,-,Chris Brown,Fine China,-,97,1,,,,
98,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,87,1,,,,
99,-,Bryson Tiller,Exchange,-,15,1,,,,
100,-,Angie Stone,These Eyes,-,86,1,,,,
