Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,8,,,,
2,-,The Temptations,Ain't Too Proud to Beg,-,2,2,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,138,,,,
4,-,Terence Trent D'Arby,If You Let Me Stay,-,4,2,,,,
5,up,Monophonics,Bang Bang (My Baby Shot Me Down),9,1,145,,,,
6,down,Jennifer Lopez,Ain't It Funny,4,1,177,,,,
7,up,Amy Winehouse,Back to Black,17,1,178,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,70,,,,
9,down,Tina Turner,The Best (Edit),5,1,27,,,,
10,-,Rare Earth,(I Know) I'm Losing You,-,4,3,,,,
11,up,Nelly,Dilemma,42,3,11,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,139,,,,
13,down,Kutiman & DEKEL,My Everything,8,4,20,,,,
14,-,Etta James,I Sing the Blues,-,4,8,,,,
15,up,Andru Donalds,Mishale,23,3,160,,,,
16,down,Philip Bailey,Easy Lover,6,1,158,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),47,6,37,,,,
18,down,Sandra,Maria Magdalena,13,1,21,,,,
19,up,The Weeknd,Sacrifice,22,1,57,,,,
20,down,Mariah Carey,My All,14,1,88,,,,
21,-,Seal,Fly Like an Eagle,-,4,8,,,,
22,-,Vargas Blues Band,Walking the Back Streets and Crying,-,22,15,,,,
23,-,Real McCoy,Another Night,-,23,2,,,,
24,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],29,1,172,,,,
25,down,Jennifer Lopez,Love Don't Cost a Thing,10,6,49,,,,
26,up,Ben E. King,Stand By Me,38,1,115,,,,
27,-,Donna Hightower,If You Hold My Hand,-,3,7,,,,
28,up,Melanie Fiona,Monday Morning,33,4,110,,,,
29,up,Lionel Richie,"Say You, Say Me",67,4,126,,,,
30,up,Imany,Don't Be So Shy (Filatov & Karas Remix),31,6,36,,,,
31,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),49,4,127,,,,
32,up,The Neville Brothers,Yellow Moon,86,2,21,,,,
33,up,The Weeknd,Starboy (Live),93,33,2,,,,
34,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,34,3,,,,
35,-,The Johnny Max Band,It's a Long Road,-,35,2,,,,
36,-,Terence Trent D'Arby,If You Let Me Stay,-,36,1,,,,
37,down,Aretha Franklin,I Say a Little Prayer,34,1,61,,,,
38,-,Alicia Keys,Girl On Fire (Live),-,3,5,,,,
39,down,MonsieurWilly & Funky French League,A.I.E. A Mwana (Disco Extended Mix),32,17,2,,,,
40,up,Childish Gambino,Feels Like Summer,57,3,94,,,,
41,down,Q Funktion,Like I Usually Do,36,1,162,,,,
42,-,The Teskey Brothers,Carry You,-,34,2,,,,
43,down,Alicia Keys,Fallin',25,1,133,,,,
44,-,Sade,No Ordinary Love,-,16,19,,,,
45,up,The Supremes,Baby Love,74,19,8,,,,
46,up,Kool & The Gang,Fresh,76,2,121,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,125,,,,
48,down,The Weeknd,Can't Feel My Face,18,2,126,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,53,5,131,,,,
50,-,The Supremes,Stop! In the Name of Love,-,50,1,,,,
51,up,Destiny's Child,Survivor (Edit),84,51,3,,,,
52,-,CarlosMireles,Funky Town,-,16,9,,,,
53,-,The Isley Brothers,Spill the Wine,-,6,6,,,,
54,-,Bonita & The Blues Shacks,You Can't Hide,-,28,5,,,,
55,up,Black Pumas,Fire,65,1,138,,,,
56,-,DJ Mark Brickman,My Spirit,-,56,1,,,,
57,-,David Michelangelo,I Who Have Nothing,-,57,8,,,,
58,-,Aretha Franklin,Good to Me As I Am to You,-,55,2,,,,
59,-,PM Warson,(Just) Call My Name,-,37,5,,,,
60,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],40,20,6,,,,
61,-,Eleanor Goodman,Can't You See What You're Doin' to Me,-,45,3,,,,
62,-,Mariah Carey,Honey,-,62,1,,,,
63,-,"Earth, Wind & Fire",Fantasy,-,8,51,,,,
64,-,Curtis Harding,Till the End,-,43,18,,,,
65,-,Prince,Sign O' the Times (Single Version),-,17,2,,,,
66,up,Aloe Blacc,I Need a Dollar,75,2,165,,,,
67,-,Otis Redding,Change Is Gonna Come,-,15,7,,,,
68,down,Electric Light Orchestra,Last Train to London,19,7,56,,,,
69,-,Tweed Funk,Salsa Blues,-,7,7,,,,
70,-,DJ Feedo,Damelo (Mix 5),-,62,5,,,,
71,down,Rihanna,Don't Stop the Music,15,1,98,,,,
72,-,Rare Earth,(I Know) I'm Losing You,-,37,3,,,,
73,down,Al Wilson,The Snake,45,22,42,,,,
74,-,Poldoore,But I Do,-,3,161,,,,
75,-,David Bray,Night Rains,-,20,3,,,,
76,-,King Willie,Like It,-,20,2,,,,
77,down,SZA,Kill Bill,41,17,8,,,,
78,-,THE CATE BROTHERS,She Don't Play By the Rules (Live),-,3,14,,,,
79,-,Marlena Shaw,Woman of the Ghetto,-,30,47,,,,
80,down,Doja Cat,Say So,77,1,120,100,2020-02-02,6,2020-05-03
81,up,Mannix,No No No (Mannix Dubstrumental),89,24,12,,,,
82,down,The Electric Peanut Butter Company,Mono Man,27,27,6,,,,
83,down,Satin Jackets & Panama,The Future,61,61,2,,,,
84,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (Afro Version),-,84,1,,,,
85,-,Michael Kiwanuka,Black Man in a White World,-,36,12,,,,
86,-,Stone Foundation,Simplify the Situation,-,12,5,,,,
87,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),63,10,8,,,,
88,-,Sade,Smooth Operator,-,1,10,,,,
89,-,Irma Thomas,Zero Willpower,-,68,3,,,,
90,down,FLO & Happi,Cardboard Box (Happi Remix),87,41,5,,,,
91,-,Lyn Collins,Ain't No Sunshine,-,40,5,,,,
92,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,107,,,,
93,down,Lionel Richie,Hello,51,11,104,,,,
94,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,22,1,,,,
95,-,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],-,19,6,,,,
96,-,Des'ree,Life,-,10,9,,,,
97,-,Tina Turner,I Don't Wanna Lose You,-,23,3,,,,
98,-,Ben E. King,"Supernatural Thing, Pt. 1 (Rerecorded)",-,23,2,,,,
