Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Pumas,More Than a Love Song,2,1,3,,,,
2,up,Ben E. King,Stand By Me,24,1,143,,,,
3,up,Tina Turner,The Best (Edit),3,1,52,,,,
4,-,Black Pumas,Colors,-,4,45,,,,
5,up,Amy Winehouse,Tears Dry On Their Own,9,5,55,,,,
6,up,Monophonics,Bang Bang (My Baby Shot Me Down),28,1,173,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,166,,,,
8,up,Andru Donalds,Mishale,12,3,188,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,167,,,,
10,down,Amy Winehouse,Back to Black,1,1,206,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,1,98,,,,
12,down,Kutiman & DEKEL,My Everything,11,4,48,,,,
13,down,Jennifer Lopez,Ain't It Funny,7,1,204,,,,
14,-,Barry White,Don't Make Me Wait Too Long,-,13,3,,,,
15,down,Philip Bailey,Easy Lover,13,1,184,,,,
16,up,Alicia Keys,Fallin',19,1,157,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,26,5,159,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,3,153,,,,
19,down,Melanie Fiona,Monday Morning,10,4,138,,,,
20,up,Sade,Smooth Operator (Single Version),72,2,175,,,,
21,up,The Weeknd,Sacrifice,23,1,85,,,,
22,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,22,3,,,,
23,up,Diana Ross,Upside Down,33,3,68,,,,
24,-,Thornetta Davis,Cry,-,24,12,,,,
25,-,Barry White,Let the Music Play,-,14,32,,,,
26,up,Average White Band,Pick Up the Pieces,35,4,172,,,,
27,-,Aloe Blacc,I Need a Dollar,-,2,170,,,,
28,-,Lee Moses,Hey Joe,-,14,13,,,,
29,up,Dusty Springfield,Son of a Preacher Man,59,2,94,,,,
30,-,Barry White,Don't Make Me Wait Too Long,-,30,1,,,,
31,-,Barrabas,Woman,-,8,5,,,,
32,down,Jennifer Lopez,Love Don't Cost a Thing,6,6,77,,,,
33,up,The Neville Brothers,Yellow Moon,48,2,45,,,,
34,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,1,198,,,,
35,up,John Legend,Save Room,52,7,46,,,,
36,-,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],-,19,22,,,,
37,-,Sugaray Rayford,No Limit to My Love,-,37,2,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),29,5,115,,,,
39,down,Lionel Richie,"Say You, Say Me",25,4,150,,,,
40,-,Jamiroquai,Love Foolosophy (Radio Edit),-,9,6,,,,
41,down,Sade,Kiss of Life,32,26,2,,,,
42,down,John Legend,Who Did That To You (Live),4,4,20,,,,
43,down,Nelly,Dilemma,27,3,39,,,,
44,down,Poldoore,But I Do,34,3,178,,,,
45,up,Electric Light Orchestra,Last Train to London,62,7,77,,,,
46,up,CarlosMireles,Funky Town,63,16,26,,,,
47,-,Bobby Womack & The Brotherhood,A Change Is Gonna Come,-,47,4,,,,
48,-,Mary J. Blige,Family Affair,-,1,179,,,,
49,-,Yll Limani,Ke Pi Sonte Shume,-,27,2,,,,
50,-,The Holmes Brothers,Everything Is Free,-,8,10,,,,
51,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,7,128,,,,
52,-,Mighty Sam McClain,Why Do We Have to Say Goodbye,-,45,1,,,,
53,-,Tobacco Road Blues Band,Take Me Down,-,52,3,,,,
54,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,54,1,,,,
55,-,Chaka Khan,Ain't Nobody,-,1,152,,,,
56,up,Alicia Keys,Girl On Fire (Live),64,3,27,,,,
57,-,Gloria Gaynor,I Will Survive (Live),-,25,9,,,,
58,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,58,2,,,,
59,-,Janice deRosa,Runaway,-,14,9,,,,
60,up,Q Funktion,Like I Usually Do,70,1,184,,,,
61,down,Lionel Richie,Hello,53,11,127,,,,
62,up,The Weeknd,Often (Kygo Remix),65,41,17,,,,
63,-,The Meltdown,Slow Fever,-,52,7,,,,
64,-,Gloria Gaynor,I Will Survive,-,44,5,,,,
65,-,Galt MacDermot,Let The Sunshine In,-,55,6,,,,
66,-,Inga Rumpf,Indian Rope Man (Live),-,13,5,,,,
67,-,King Willie,Like It,-,20,5,,,,
68,-,Funkatomic,Play the Game (feat. Rebecca Burgin) [Funkatomic Mix],-,68,1,,,,
69,-,Gladys Knight & The Pips,Neither One Of Us (Wants To Be The First To Say Goodbye) [Kenny Dope Mix],-,53,3,,,,
70,down,SZA,Kill Bill (feat. Doja Cat),37,33,20,,,,
71,down,Sade,Smooth Operator,31,1,34,,,,
72,-,The Weeknd,Call Out My Name,-,1,9,,,,
73,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,22,,,,
