Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AzovMusic,Funky Beat,1,1,3,,,,
2,up,John Legend,All of Me,2,1,146,,,,
3,up,Philip Bailey,Easy Lover,22,1,135,,,,
4,up,Melanie Fiona,Monday Morning,9,4,79,,,,
5,down,Monophonics,Bang Bang (My Baby Shot Me Down),4,1,113,,,,
6,down,Andru Donalds,Mishale,5,3,128,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,111,,,,
8,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],19,1,142,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,3,102,,,,
10,up,Tina Turner,The Best,20,1,120,,,,
11,down,Amy Winehouse,Back to Black,7,1,146,,,,
12,up,Poldoore,But I Do,50,3,138,,,,
13,down,Alicia Keys,Fallin',10,1,105,,,,
14,up,Mary J. Blige,Family Affair,46,1,128,,,,
15,up,Doja Cat,Say So,81,1,102,100,2020-02-02,6,2020-05-03
16,-,Black Pumas,Colors,-,4,33,,,,
17,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],3,3,69,,,,
18,down,Lionel Richie,"Say You, Say Me",15,4,104,,,,
19,up,Black Pumas,Fire,48,1,112,,,,
20,up,Imany,Don't Be So Shy (Filatov & Karas Remix),45,6,16,,,,
21,up,Jennifer Lopez,Ain't It Funny,23,1,145,,,,
22,-,The Meters,It Ain't No Use,-,5,5,,,,
23,down,Rufus and Chaka Khan,Ain't Nobody (Live),13,4,13,,,,
24,up,Childish Gambino,Feels Like Summer,37,3,69,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,113,,,,
26,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,12,,,,
27,-,Gina Aspenes,Worry Too Much,-,9,10,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,117,,,,
29,-,Sade,No Ordinary Love,-,1,126,,,,
30,-,The Real Thing,You To Me Are Everything,-,11,11,,,,
31,down,The Weeknd,Can't Feel My Face,16,2,101,,,,
32,down,Ben E. King,Stand By Me,24,1,83,,,,
33,-,Whitney Houston,Saving All My Love for You,-,7,2,,,,
34,down,Dusty Springfield,Son of a Preacher Man,25,2,60,,,,
35,down,Michael Kiwanuka,Cold Little Heart (Acoustic),27,4,108,,,,
36,up,Shakira & Beyoncé,Beautiful Liar,76,7,35,,,,
37,up,Lady Margo,This Is My Prayer,78,37,5,,,,
38,-,Amy Winehouse,You Know I'm No Good (Skeewiff Mix),-,37,4,,,,
39,-,Poldoore,Unconditional (feat. Will Magid),-,4,123,,,,
40,-,THE CATE BROTHERS,She Don't Play By the Rules (Live),-,3,9,,,,
41,up,Rihanna,Don't Stop the Music,41,1,69,,,,
42,down,Marlena Shaw,Woman of the Ghetto,30,30,37,,,,
43,up,Aretha Franklin,I Say a Little Prayer,56,1,128,,,,
44,-,Uptown Funk Empire,I'm a Manchild,-,44,5,,,,
45,-,Sade,The Sweetest Taboo,-,27,16,,,,
46,-,Lionel Richie,Hello,-,11,81,,,,
47,down,Kool & The Gang,Fresh,33,2,96,,,,
48,-,Etta James,W.O.M.A.N.,-,6,2,,,,
49,down,Sade,Hang On To Your Love,39,2,129,,,,
50,-,Mohawkestra,The Green Manalishi,-,50,4,,,,
51,up,Q Funktion,Like I Usually Do,70,1,130,,,,
52,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),79,4,136,,,,
53,-,Lee Shot Williams,Caught In the Middle,-,15,3,,,,
54,-,King Ellis,I Love You More Than Youll Ever Know,-,22,3,,,,
55,-,Terence Trent D'Arby,Delicate,-,4,35,,,,
56,up,Ephemerals,You'll Never See Me Cry,96,20,31,,,,
57,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,38,2,,,,
58,-,Mohawkestra,Paint It Black,-,15,10,,,,
59,-,Monophonics,Deception,-,14,5,,,,
60,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,38,1,,,,
61,-,Thornetta Davis,Cry,-,24,7,,,,
62,-,Womack & Womack,Teardrops,-,2,70,,,,
63,up,Stevie Wonder,I Just Called To Say I Love You,82,5,105,,,,
64,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],65,10,109,,,,
65,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,52,6,108,,,,
66,-,Chocolate Snow,A Day In the Life,-,32,4,,,,
67,down,Chaka Khan,Ain't Nobody,57,1,105,,,,
68,-,Noora Noor,Dedication,-,16,10,,,,
69,down,The Weeknd,Save Your Tears,40,1,57,80,2021-02-28,59,2021-03-21
70,down,The Weeknd,Often,69,13,25,,,,
71,-,The Bo-Keys,Jack and Ginger,-,56,2,,,,
72,down,John Legend,Save Room,61,7,22,,,,
73,-,Etta James,Down Home Blues,-,32,5,,,,
74,down,Syl Johnson,Is It Because I'm Black,63,3,47,,,,
75,-,Leela James,Damn Your Eyes,-,4,98,,,,
76,down,Sade,Smooth Operator (Single Version),28,2,136,,,,
77,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,69,4,,,,
78,down,Amy Winehouse,Rehab,49,1,138,,,,
79,-,Right to Life,Good Times (Micky More & Andy Tee Mix),-,30,12,,,,
80,up,The Weeknd,Secrets,85,2,39,,,,
81,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,44,,,,
82,down,The Weeknd,Sacrifice,38,1,32,,,,
83,down,Amy Winehouse,Tears Dry On Their Own,64,5,22,,,,
84,down,Aloe Blacc,I Need a Dollar,53,2,136,,,,
85,-,Barry White,"You're the First, The Last, My Everything",-,6,33,,,,
86,down,Honeyfunk,Umbrella (4:39),83,71,6,,,,
87,-,Kelly Finnigan,Since I Don’t Have You Anymore,-,87,2,,,,
88,-,PhunkyMan,You Don't Know What Love Is,-,88,1,,,,
89,down,Bobby Womack,California Dreamin',21,1,5,,,,
90,-,Al Wilson,The Snake,-,22,22,,,,
91,down,Michael Kiwanuka,Home Again,34,18,12,,,,
92,-,The Teskey Brothers,"Carry You (Live At The Forum, 2019)",-,39,1,,,,
93,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,19,,,,
94,-,Isaac Hayes,That Loving Feeling,-,74,2,,,,
95,-,Marvin Gaye,Let's Get It On,-,8,14,,,,
96,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,1,40,,,,
97,-,The Brand New Heavies,Dream On Dreamer,-,3,10,,,,
98,down,Aya Nakamura,Djadja,58,1,115,85,2020-06-28,70,2020-07-19
99,-,Mary Bridget Davies Group,Same Ol' Blues,-,25,5,,,,
100,-,The Bricks,Give Me Your Love,-,58,3,,,,
