Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],53,1,2,,,,
2,up,Amy Winehouse,Back to Black,3,1,8,,,,
3,up,Aya Nakamura,Pookie,6,1,8,,,,
4,down,Aya Nakamura,Djadja,2,1,8,85,2020-06-28,70,2020-07-19
5,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],16,1,8,,,,
6,up,Angie Stone,Wish I Didn't Miss You,23,6,6,,,,
7,down,John Legend,All of Me,4,1,8,,,,
8,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,1,,,,
9,up,Average White Band,Pick Up the Pieces,10,4,8,,,,
10,-,Leela James,Damn Your Eyes,-,4,5,,,,
11,up,Poldoore,But I Do,15,3,8,,,,
12,up,Aretha Franklin,I Say a Little Prayer,44,1,5,,,,
13,up,The Weeknd,Can't Feel My Face,31,2,8,,,,
14,down,Mary J. Blige,Family Affair,5,1,8,,,,
15,down,Surface,Christmas Time Is Here,7,1,6,,,,
16,up,Philip Bailey,Easy Lover,34,1,8,,,,
17,up,Sade,Smooth Operator (Single Version),42,2,8,,,,
18,-,Barry White,Let the Music Play (Instrumental / Edit),-,18,1,,,,
19,up,Black Pumas,Fire,19,1,8,,,,
20,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),64,4,8,,,,
21,down,Jennifer Lopez,Ain't It Funny,12,1,7,,,,
22,down,Iyeoka,Simply Falling,20,5,8,,,,
23,up,Sade,Hang On To Your Love,25,2,7,,,,
24,-,Donna Summer,Hot Stuff (Live),-,24,2,,,,
25,up,Destiny's Child,Say My Name (Edit),72,19,2,,,,
26,-,Chris Brown,Run It! (feat. Juelz Santana),-,21,3,,,,
27,down,Stretch,Why Did You Do It (Original Mix),24,1,7,,,,
28,up,Booker T. & The M.G.'s,Can't Sit Down (Live),41,28,7,,,,
29,-,Boney M.,Daddy Cool,-,2,3,,,,
30,-,Sade,No Ordinary Love,-,1,5,,,,
31,-,Timi Yuro,As Long As There Is You,-,8,7,,,,
32,-,Κάτα,Με Ρυθμό,-,32,1,,,,
33,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),49,4,8,,,,
34,-,Diana Ross,Upside Down,-,9,3,,,,
35,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,4,,,,
36,-,Stevie Wonder,Part-Time Lover,-,16,4,,,,
37,up,Melanie Fiona,Monday Morning,52,4,7,,,,
38,-,Black Pumas,Colors,-,4,3,,,,
39,-,Albert Tales,Perfect Crime,-,39,1,,,,
40,-,Curtis Harding,Ghost of You,-,9,1,,,,
41,up,Seal,Crazy,58,2,7,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,6,,,,
43,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,3,1,,,,
44,-,James Brown,Living In America,-,44,1,,,,
45,down,Marvin Gaye,Sexual Healing,22,8,6,,,,
46,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,46,1,,,,
47,down,Aloe Blacc,I Need a Dollar,13,2,7,,,,
48,-,Tina Turner,The Best (Edit),-,1,1,,,,
49,down,Poldoore,Unconditional (feat. Will Magid),43,4,7,,,,
50,-,J.Yolo,Throw It,-,46,1,,,,
51,-,Simon Blaze,Maryjane (feat. Rob D510),-,51,1,,,,
52,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,4,,,,
53,down,Womack & Womack,Teardrops,9,2,8,,,,
54,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,54,1,,,,
55,down,Barry White,"Never, Never Gonna Give Ya Up",48,7,7,,,,
56,-,Cookin' On 3 Burners,One of the Ones (feat. Kylie Auldist),-,56,1,,,,
57,-,Sev,To Be Loved,-,57,1,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),18,5,6,,,,
59,-,Sharon Jones & The Dap-Kings,Just Dropped In (To See What Condition My Condition Was In),-,49,1,,,,
60,-,Kawelo,Hoops (feat. Franskiiz),-,60,1,,,,
61,-,Queen Naija,Away From You,-,11,1,,,,
62,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,4,4,,,,
63,-,Michael Kiwanuka,Hero (Intro),-,16,1,,,,
64,-,Sam & Dave,"Hold On, I'm Comin'",-,64,1,,,,
65,down,The Drifters,White Christmas,1,1,2,,,,
66,-,Tyrone Davis,Who's Been Rockin',-,66,1,,,,
67,-,Anita Ward,Ring My Bell,-,14,2,,,,
68,-,Sade,No Ordinary Love,-,54,2,,,,
69,down,Galt MacDermot,Let The Sunshine In,61,55,2,,,,
70,down,Rose Royce,Wishing On a Star,62,51,3,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,1,,,,
72,down,Boney M.,Jingle Bells,68,68,2,,,,
73,-,Dario Serafino,Intro,-,73,1,,,,
74,-,Janice deRosa,Mystery of Love,-,12,1,,,,
75,-,Nas,Destroy & Rebuild (Clean),-,75,1,,,,
76,-,Chris Brown,Kiss Kiss (Main Version),-,23,6,,,,
77,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,5,,,,
78,-,Whitney Houston,So Emotional (2000 Remaster),-,22,1,,,,
79,down,Whitney Houston,I Have Nothing (2000 Remaster),36,6,5,,,,
80,down,Aretha Franklin,Respect,76,8,6,,,,
81,-,Marlena,If Loving You Is Wrong,-,81,1,,,,
82,-,Wild Cherry,Play That Funky Music,-,8,2,,,,
83,-,Roy Milton,Waking Up Baby,-,83,1,,,,
84,-,Christian Falk & Jevetta Steele,Calling You,-,84,2,,,,
85,-,Stee Downes,Asunder,-,55,1,,,,
86,-,Terence Trent D'Arby,Delicate,-,4,2,,,,
87,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,47,1,,,,
88,-,Luther Vandross,Dance With My Father (Radio Version),-,88,1,,,,
89,-,Steve Arrington,Feel So Real,-,78,1,,,,
90,-,Noora Noor,Dedication,-,16,1,,,,
91,-,Bill Withers,The Same Love That Made Me Laugh,-,33,1,,,,
92,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,83,1,,,,
93,-,Paul Hardcastle,Lost Summer,-,93,1,,,,
94,-,Selah Sue,I Truly Loved Ya,-,94,1,,,,
95,up,Aretha Franklin,Winter Wonderland,98,16,4,,,,
96,-,Destiny's Child,"Independent Woman, Pt. 1",-,15,1,,,,
97,-,Frank Gomez,Back Door Woman,-,58,1,,,,
98,-,Zac Harmon,Talk to Me,-,98,1,,,,
99,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,3,,,,
100,-,Sade,The Sweetest Taboo,-,27,1,,,,
