Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,18,1,71,,,,
2,up,John Legend,All of Me,2,1,71,,,,
3,down,Amy Winehouse,Back to Black,1,1,71,,,,
4,up,Ben E. King,Stand By Me,85,1,25,,,,
5,up,Monophonics,Bang Bang (My Baby Shot Me Down),28,1,38,,,,
6,up,Alicia Keys,Fallin',7,1,33,,,,
7,up,Aretha Franklin,I Say a Little Prayer,26,1,29,,,,
8,up,Tina Turner,What's Love Got To Do With It,45,8,18,,,,
9,up,Jennifer Lopez,Ain't It Funny,19,1,70,,,,
10,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,84,6,51,,,,
11,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],6,1,27,,,,
12,up,Barry White,"Never, Never Gonna Give Ya Up",51,7,70,,,,
13,-,Rare Earth,No. 1 Man,-,12,3,,,,
14,-,Doja Cat,Say So,-,1,61,100,2020-02-02,6,2020-05-03
15,up,Sade,Smooth Operator (Single Version),68,2,66,,,,
16,-,Terence Trent D'Arby,Rain,-,5,1,,,,
17,up,Arlo Parks,Hurt,32,5,5,,,,
18,down,Amy Winehouse,Rehab,10,1,67,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,4,67,,,,
20,up,Barry White,"Can't Get Enough of Your Love, Babe",53,2,65,,,,
21,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),48,4,71,,,,
22,-,Aretha Franklin,I Say a Little Prayer,-,1,64,,,,
23,-,Bobby Womack,Across 110th Street,-,6,10,,,,
24,up,Michael Kiwanuka,Cold Little Heart (Acoustic),58,4,58,,,,
25,up,The Supremes,Baby Love,42,4,10,,,,
26,up,Risk Assessment,One More,100,2,11,,,,
27,down,Fousheé,Deep End,23,13,16,,,,
28,up,Poldoore,But I Do,76,3,65,,,,
29,up,Philip Bailey,Easy Lover,59,1,66,,,,
30,-,Joe Tex,Ain't Gonna Bump No More (With No Big Fat Woman),-,14,2,,,,
31,down,Average White Band,Pick Up the Pieces,4,4,71,,,,
32,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),9,4,70,,,,
33,-,Chaka Khan,Ain't Nobody,-,1,43,,,,
34,down,Kool & The Gang,Fresh,8,2,36,,,,
35,-,Sade,No Ordinary Love,-,1,63,,,,
36,-,Black Pumas,Fire,-,1,68,,,,
37,-,Barry White,Let the Music Play,-,14,9,,,,
38,up,Leela James,Damn Your Eyes,77,4,63,,,,
39,-,Ben E. King,Supernatural Thing,-,22,6,,,,
40,-,Dusty Springfield,Son of a Preacher Man,-,2,10,,,,
41,up,Lionel Richie,"Say You, Say Me",91,4,40,,,,
42,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],50,3,14,,,,
43,up,Q Funktion,Like I Usually Do,73,1,58,,,,
44,-,Jamiroquai,Love Foolosophy (Radio Edit),-,9,2,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,67,,,,
46,up,Whitney Houston,I Will Always Love You (2000 Remaster),86,3,37,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),12,5,57,,,,
48,down,Poldoore,Unconditional (feat. Will Magid),47,4,64,,,,
49,up,Mariah Carey,My All,81,1,28,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,55,5,40,,,,
51,up,Andru Donalds,Mishale,75,3,58,,,,
52,-,Alicia Keys,Fallin' (Live),-,3,62,,,,
53,up,Tina Turner,Let's Stay Together,90,53,2,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,53,,,,
55,up,Booker T. & The M.G.'s,Green Onions,63,6,60,,,,
56,down,Tina Turner,The Best,52,1,49,,,,
57,-,Marlena Shaw,Woman of the Ghetto,-,30,29,,,,
58,up,The Weeknd,I Feel It Coming (feat. Daft Punk),80,1,41,,,,
59,down,Stretch,Why Did You Do It (Original Mix),37,1,63,,,,
60,-,CeeLo Green,People Watching,-,4,27,,,,
61,down,Terence Trent D'Arby,Delicate,38,4,21,,,,
62,-,Swamp Dogg,Sam Stone,-,28,20,,,,
63,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],94,1,69,,,,
64,-,Timi Yuro,As Long As There Is You,-,8,11,,,,
65,-,Kool & The Gang,Hollywood Swinging,-,65,1,,,,
66,up,Sade,Hang On To Your Love,78,2,65,,,,
67,down,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,20,6,12,,,,
68,-,The Midnight Hour,There Is No Greater Love (feat. Loren Oden & Saudia Yasmein),-,68,2,,,,
69,-,Ephemerals,Call It What You Want,-,69,1,,,,
70,-,Leon Bridges,River,-,70,2,,,,
71,down,Lee Fields & The Expressions,My World Is Empty Without You,56,9,41,,,,
72,-,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),-,3,23,,,,
73,-,Boney M.,Daddy Cool,-,2,9,,,,
74,down,Tina Turner,We Don't Need Another Hero (Thunderdome),54,2,10,,,,
75,-,"Calvin Harris, The Weeknd",Over Now,-,17,21,39,2020-09-06,39,2020-09-06
76,-,The Neville Brothers,Yellow Moon,-,2,7,,,,
77,-,Gecko Turner,Un Limón en la Cabeza (Edit),-,64,3,,,,
78,-,Awa Ly,Let Me Love You,-,44,5,,,,
79,-,Mavis Staples,If All I Was Was Black,-,54,2,,,,
80,-,Bill Withers,Lovely Day,-,18,2,100,2020-04-05,98,2020-04-12
81,-,Akshin Alizadeh,Southern Man,-,81,1,,,,
82,up,Marvin Gaye,Let's Get It On,97,8,5,,,,
83,-,Unlimited Touch,I Hear Music In the Streets,-,52,2,,,,
84,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,14,,,,
85,-,Kelly Finnigan,Since I Don't Have You Anymore (Instrumental),-,47,5,,,,
86,down,Oka & Ortega,NaNa,11,6,4,,,,
87,-,Sade,Paradise,-,8,34,,,,
88,-,ダニー・ハサウェイ,The Ghetto (Live),-,88,1,,,,
89,-,Delv!s,Brother,-,57,2,,,,
90,down,Celebrity BBQ Sauce Band,Formula of Passion,87,60,4,,,,
91,-,Chaka Khan,I'm Every Woman,-,11,1,,,,
92,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,13,7,,,,
93,-,Cookin' On 3 Burners,One of the Ones (feat. Kylie Auldist),-,56,4,,,,
94,-,Tiana Major9,Lucky,-,69,3,,,,
95,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],88,10,50,,,,
96,-,Anthony Hamilton,"Cornbread, Fish & Collard Greens",-,53,6,,,,
97,-,Iyeoka,Simply Falling,-,5,64,,,,
98,-,Prince,1999 (Edit),-,23,3,,,,
99,-,Rollie,Bad News,-,84,1,,,,
100,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],60,3,45,,,,
