Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,8,1,60,,,,
2,up,Mary J. Blige,Family Affair,30,1,64,,,,
3,down,John Legend,All of Me,2,1,64,,,,
4,up,The Supremes,Baby Love,68,4,5,,,,
5,down,Amy Winehouse,Back to Black,4,1,64,,,,
6,up,Kool & The Gang,Fresh,72,2,30,,,,
7,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],7,1,20,,,,
8,up,"Earth, Wind & Fire",Fantasy,88,8,21,,,,
9,-,Stevie Wonder,I Just Called To Say I Love You,-,5,33,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,4,60,,,,
11,-,Kool & The Gang,Celebration,-,11,1,,,,
12,up,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,56,6,5,,,,
13,up,Fousheé,Deep End,24,13,9,,,,
14,-,Rare Earth,No. 1 Man,-,12,2,,,,
15,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),16,4,63,,,,
16,up,Poldoore,But I Do,48,3,58,,,,
17,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,17,6,,,,
18,-,Alicia Keys,Fallin' (Live),-,3,58,,,,
19,down,Aretha Franklin,I Say a Little Prayer,6,1,58,,,,
20,down,Jennifer Lopez,Ain't It Funny,10,1,63,,,,
21,down,Alicia Keys,Fallin',11,1,26,,,,
22,-,Boney M.,Belfast,-,22,2,,,,
23,-,Jacob Banks,Chainsmoking,-,10,1,,,,
24,up,Q Funktion,Like I Usually Do,39,1,51,,,,
25,down,Monophonics,Bang Bang (My Baby Shot Me Down),22,1,31,,,,
26,up,Andru Donalds,Mishale,65,3,51,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,47,,,,
28,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,38,,,,
29,up,Barry White,"Never, Never Gonna Give Ya Up",49,7,63,,,,
30,-,Chris Brown,Undecided,-,30,1,,,,
31,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],55,10,43,,,,
32,-,Lauryn Hill,Doo Wop (That Thing),-,30,3,,,,
33,-,Khalid,Talk,-,13,2,86,2019-10-06,86,2019-10-06
34,down,Booker T. & The M.G.'s,Green Onions,31,6,53,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",41,2,59,,,,
36,-,Curtis Harding,Ghost of You,-,9,42,,,,
37,-,Diana Ross,Upside Down,-,3,33,,,,
38,down,Dusty Springfield,Son of a Preacher Man,9,9,13,,,,
39,up,Tina Turner,The Best,66,1,44,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,4,62,,,,
41,down,Sade,Hang On To Your Love,26,2,59,,,,
42,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),44,4,64,,,,
43,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,31,,,,
44,down,Average White Band,Pick Up the Pieces,38,4,64,,,,
45,-,Mary J. Blige,2 U,-,5,23,,,,
46,up,Aloe Blacc,I Need a Dollar,86,2,61,,,,
47,down,Michael Kiwanuka,Cold Little Heart (Acoustic),15,4,51,,,,
48,down,Terence Trent D'Arby,Delicate,29,4,14,,,,
49,-,Philip Bailey,Easy Lover,-,1,60,,,,
50,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,3,,,,
51,-,Diana Ross,Upside Down,-,9,4,,,,
52,up,Poldoore,Unconditional (feat. Will Magid),54,4,58,,,,
53,down,Stretch,Why Did You Do It (Original Mix),5,1,56,,,,
54,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,47,6,,,,
55,down,Doja Cat,Say So,34,1,55,100,2020-02-02,6,2020-05-03
56,down,Lionel Richie,"Say You, Say Me",27,4,33,,,,
57,down,Llorca,Wonder Why (feat. Sapele) [Get Up Version],45,45,4,,,,
58,up,Leela James,Damn Your Eyes,81,4,59,,,,
59,-,Alicia Keys,Put It In a Love Song (feat. Beyoncé Knowles),-,59,1,,,,
60,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,60,2,,,,
61,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,40,6,46,,,,
62,-,Joyce Sims,Come into My Life (Radio Edit),-,62,1,,,,
63,down,Sade,Smooth Operator (Single Version),52,2,61,,,,
64,-,Seal,Crazy,-,2,42,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,1,50,,,,
66,-,Lauren Jordan,Heaven or Hell,-,17,1,,,,
67,-,Swamp Dogg,Sam Stone,-,28,19,,,,
68,down,Sade,No Ordinary Love,33,1,58,,,,
69,down,Mariah Carey,My All,20,1,21,,,,
70,up,Lionel Richie,Hello,99,11,34,,,,
71,down,Black Pumas,Fire,14,1,63,,,,
72,-,MAJOR.,Love Me Ole (feat. Kris Kasanova),-,72,1,,,,
73,-,The Neville Brothers,Yellow Moon,-,2,6,,,,
74,-,Alice Russell,To Dust,-,44,6,,,,
75,-,Timi Yuro,As Long As There Is You,-,8,9,,,,
76,up,Risk Assessment,One More,96,2,8,,,,
77,down,Iyeoka,Simply Falling,19,5,58,,,,
78,down,Aya Nakamura,Djadja,51,1,53,85,2020-06-28,70,2020-07-19
79,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,46,2,,,,
80,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],91,3,40,,,,
81,down,Lee Fields & The Expressions,My World Is Empty Without You,67,9,37,,,,
82,-,Sade,Paradise,-,8,32,,,,
83,-,Linda Clifford,Never Gonna Stop,-,83,2,,,,
84,-,Soul II Soul,Back to Life (Zepherin Saint Tribe Vocal Mix),-,84,1,,,,
85,up,Various Artists,I Love R&B Bitter And Sweet Continuous Mix,98,51,6,,,,
86,-,Sade,I Couldn't Love You More,-,8,3,,,,
87,down,Common Saints,Idol Eyes,75,37,8,,,,
88,-,Aretha Franklin,Think,-,88,1,,,,
89,-,Vedo,Dilemma (Remake),-,73,2,,,,
90,-,Soha,Le café bleu,-,62,3,,,,
91,-,Anduze,Everything,-,54,8,,,,
92,-,MF Robots,Finders Keepers (Short Radio Edit),-,92,1,,,,
93,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,60,5,,,,
94,-,Curtis Harding,Welcome to My World,-,41,6,,,,
95,-,Curtis Harding,Need Your Love,-,61,8,,,,
96,down,Marlena Shaw,Woman of the Ghetto,70,30,27,,,,
97,-,The Electric Peanut Butter Company,Dreams,-,51,1,,,,
98,-,Chic,Le Freak,-,26,2,,,,
99,-,David Morin,Heaven,-,52,5,,,,
100,-,Funky Destination,Soul Motivation,-,64,2,,,,
