Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,2,1,1,,,,
2,up,Black Pumas,Fire,15,1,1,,,,
3,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],5,1,1,,,,
4,down,BLASÉ,Τάσεις Φυγής,1,1,1,,,,
5,up,Iyeoka,Simply Falling,96,5,1,,,,
6,up,Amy Winehouse,Back to Black,7,1,1,,,,
7,up,John Legend,All of Me,8,1,1,,,,
8,up,Jennifer Lopez,Ain't It Funny,16,1,1,,,,
9,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,9,1,,,,
10,-,Funkadelic,Maggot Brain (Live),-,10,1,,,,
11,-,Sade,Smooth Operator,-,10,1,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,7,1,,,,
13,down,Aya Nakamura,Djadja,9,1,1,85,2020-06-28,70,2020-07-19
14,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,1,,,,
15,-,Aretha Franklin,I Say a Little Prayer,-,1,1,,,,
16,up,Barry White,"Can't Get Enough of Your Love, Babe",73,2,1,,,,
17,up,Mary J. Blige,Family Affair,64,1,1,,,,
18,down,Womack & Womack,Teardrops,4,2,1,,,,
19,-,Vernon Garrett,Walkin' the Back Streets and Crying,-,10,1,,,,
20,up,Timi Yuro,As Long As There Is You,25,8,1,,,,
21,up,The Weeknd,Can't Feel My Face,45,2,1,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,4,1,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,1,,,,
24,-,The Revelations,Let's Straighten It Out,-,4,1,,,,
25,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),94,4,1,,,,
26,-,Aretha Franklin,Who's Zoomin' Who?,-,26,1,,,,
27,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),18,4,1,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,3,1,,,,
29,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,29,1,,,,
30,-,The Bas Lexter Ensample,La Vida De Los Uruguayos,-,30,1,,,,
31,up,Amy Winehouse,Rehab,77,1,1,,,,
32,-,Martha High & James Brown,Summertime,-,32,1,,,,
33,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,17,1,,,,
34,up,Tina Turner,The Best,61,1,1,,,,
35,up,Lionel Richie,Hello,51,11,1,,,,
36,-,Gloria Gaynor,Never Can Say Goodbye,-,36,1,,,,
37,down,Mariah Carey,Emotions (Club Mix),10,10,1,,,,
38,-,Sade,Your Love Is King,-,34,1,,,,
39,-,Aloe Blacc,I Need a Dollar,-,2,1,,,,
40,up,Alicia Keys,Fallin' (Live),70,3,1,,,,
41,-,Amy Black,Let the Light In,-,19,1,,,,
42,-,Seal,Crazy,-,2,1,,,,
43,up,Donna Summer,Bad Girls (Live),88,24,1,,,,
44,-,Marvin Gaye,Inner City Blues (Live) [Live],-,44,1,,,,
45,-,The Neville Brothers,Forever...For Tonight,-,45,1,,,,
46,up,Stevie Wonder,Part-Time Lover,47,16,1,,,,
47,-,Sade,By Your Side,-,38,1,,,,
48,-,Melii,Gangsta Talk,-,48,1,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,1,1,,,,
50,up,Average White Band,Pick Up the Pieces,91,4,1,,,,
51,down,Y'akoto,Perfect Timing,27,25,1,,,,
52,-,The Supremes,My World Is Empty Without You,-,52,1,,,,
53,-,The Uptown Horns,Tell Me What You Want (feat. Soozie Tyrell),-,34,1,,,,
54,up,Sade,Smooth Operator (Single Version),99,2,1,,,,
55,up,Sade,Paradise,100,8,1,,,,
56,-,Jeremih,Don't Tell 'Em (feat. YG),-,56,1,,,,
57,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),46,7,1,,,,
58,down,Melanie Fiona,Monday Morning,52,4,1,,,,
59,-,Donna Summer,I Feel Love (Live),-,22,1,,,,
60,-,Rose Royce,Car Wash,-,60,1,,,,
61,down,Sade,No Ordinary Love,48,1,1,,,,
62,up,Poldoore,But I Do,92,3,1,,,,
63,-,Poldoore,Unconditional (feat. Will Magid),-,4,1,,,,
64,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,1,,,,
65,-,Amy Winehouse,Tears Dry On Their Own,-,5,1,,,,
66,down,Diana Ross,Upside Down,38,3,1,,,,
67,-,Melanie Fiona,La vie en rose (Melanie Fiona Rosato Mix),-,67,1,,,,
68,-,Galt MacDermot,And He Will Not Come Again,-,63,1,,,,
69,-,Aretha Franklin,Respect,-,8,1,,,,
70,-,Booker T. & The M.G.'s,Can't Sit Down (Live),-,28,1,,,,
71,-,Tina Turner,Private Dancer (Single Edit),-,5,1,,,,
72,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,1,,,,
73,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,1,,,,
74,-,Stretch,Why Did You Do It (Original Mix),-,1,1,,,,
75,up,Stretch,Why Did You Do It (Blow Your Funky Horn Mix),98,7,1,,,,
76,down,Siggi Schwarz & The Legends,Love Man (feat. Waymond Harding),6,6,1,,,,
77,up,Barry White,"Never, Never Gonna Give Ya Up",85,7,1,,,,
78,down,Lionel Richie,"Say You, Say Me",49,4,1,,,,
79,up,Philip Bailey,Easy Lover,83,1,1,,,,
80,-,Terence Trent D'Arby,Rain,-,34,1,,,,
81,down,Lyn Collins,Think,23,23,1,,,,
82,-,Sister Sledge,Frankie,-,46,1,,,,
83,down,Alicia Keys,Fallin' (Live),12,12,1,,,,
84,-,Christian Falk & Jevetta Steele,Calling You,-,84,1,,,,
85,-,Teeny Tucker,Ain't That the Blues,-,6,1,,,,
86,-,Sade,Still In Love With You,-,83,1,,,,
87,-,Sandra,Maria Magdalena,-,1,1,,,,
88,-,King Curtis,Hey Joe,-,28,1,,,,
89,down,Aretha Franklin,I Say a Little Prayer,63,1,1,,,,
90,-,Stevie Wonder,I Just Called To Say I Love You,-,5,1,,,,
91,-,Bobby Oroza,Your Love Is Too Cold,-,8,1,,,,
92,-,Ray Charles,What'd I Say,-,24,1,,,,
93,-,Donna Summer,Hot Stuff (Live),-,24,1,,,,
94,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,1,,,,
95,down,Whitney Houston,I Have Nothing (2000 Remaster),14,6,1,,,,
96,-,Tijerina,Sometimes,-,38,1,,,,
97,-,DJ Wrekshop,If Your Girl Only Knew (feat. Aaliyah) [Screwed & Chopped],-,38,1,,,,
98,down,Kenny Thomas,Thinking About Your Love,84,36,1,,,,
99,-,Soha,Mil Pasos,-,99,1,,,,
100,-,Sly Johnson,Les fleurs du mal,-,37,1,,,,
