Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Temptations,The Way You Do the Things You Do (Single Version / Mono),75,1,2,,,,
2,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],5,1,120,,,,
3,up,John Legend,All of Me,13,1,124,,,,
4,up,Monophonics,Bang Bang (My Baby Shot Me Down),8,1,91,,,,
5,down,The Weeknd,Sacrifice,2,1,10,,,,
6,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],21,3,49,,,,
7,down,Sade,No Ordinary Love,3,1,110,,,,
8,up,Candi Staton,You Got the Love,96,7,44,,,,
9,-,The Teskey Brothers,"Honeymoon (Live At The Forum, 2019)",-,4,1,,,,
10,down,Sade,Smooth Operator (Single Version),9,2,118,,,,
11,up,Ben E. King,Stand By Me,18,1,65,,,,
12,up,Amy Winehouse,Rehab,34,1,120,,,,
13,-,Pharrell Williams,Happy,-,13,1,,,,
14,down,Amy Winehouse,Back to Black,4,1,124,,,,
15,up,Barry White,"Never, Never Gonna Give Ya Up",26,7,116,,,,
16,-,Stevee Wellons,Someday,-,16,1,,,,
17,down,The Weeknd,Secrets,6,2,23,,,,
18,-,Menahan Street Band,Birds,-,18,4,,,,
19,up,Syl Johnson,Is It Because I'm Black,58,3,39,,,,
20,-,Seal,Crazy,-,2,62,,,,
21,up,TLC,No Scrubs (Radio Version),86,16,13,,,,
22,-,Eddie Holman,Four Walls,-,22,2,,,,
23,up,The Weeknd,Save Your Tears,33,1,39,80,2021-02-28,59,2021-03-21
24,up,Rihanna,Don't Stop the Music,76,1,47,,,,
25,up,Mary J. Blige,2 U,66,5,66,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,92,,,,
27,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,119,,,,
28,up,Prince,When You Were Mine,99,13,8,,,,
29,up,Dusty Springfield,Son of a Preacher Man,92,2,43,,,,
30,-,Aloe Blacc,I Need a Dollar,-,2,117,,,,
31,up,Philip Bailey,Easy Lover,43,1,113,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,3,95,,,,
33,-,Gil Scott-Heron,Gun,-,33,4,,,,
34,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,25,5,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",72,3,7,,,,
36,-,Mohawkestra,Paint It Black,-,15,4,,,,
37,down,Poldoore,But I Do,28,3,116,,,,
38,down,Average White Band,Pick Up the Pieces,7,4,121,,,,
39,down,Chaka Khan,Ain't Nobody,10,1,87,,,,
40,up,Muni Long,Hrs and Hrs,48,1,7,,,,
41,-,Alicia Keys,Fallin' (Live),-,3,74,,,,
42,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,3,82,,,,
43,down,Jennifer Lopez,Ain't It Funny,1,1,123,,,,
44,up,Stretch,Why Did You Do It (Original Mix),46,1,105,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),87,6,83,,,,
46,up,Lionel Richie,"Say You, Say Me",59,4,86,,,,
47,down,Andru Donalds,Mishale,29,3,106,,,,
48,-,Janice deRosa,Runaway,-,14,3,,,,
49,-,Lyn Collins,Ain't No Sunshine,-,40,2,,,,
50,-,Geater Davis,My Love Is so Strong for You,-,50,1,,,,
51,-,Bobby King & Terry Evans,You're the One,-,23,9,,,,
52,down,Sade,Hang On To Your Love,42,2,110,,,,
53,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,4,117,,,,
54,-,Al Wilson,The Snake,-,22,9,,,,
55,up,Mario Biondi,You'll Never Find Another Love Like Mine,88,15,2,,,,
56,-,James Kinds,California Lady,-,56,2,,,,
57,-,Shakira & Beyoncé,Beautiful Liar,-,7,15,,,,
58,down,O.V. WRIGHT,Let's Straighten It Out,31,31,5,,,,
59,down,Aretha Franklin,I Say a Little Prayer,25,1,111,,,,
60,-,Miss Blues,Trapped,-,14,5,,,,
61,down,Q Funktion,Like I Usually Do,19,1,108,,,,
62,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,11,6,91,,,,
63,-,Ana Popovic,Too Late,-,22,1,,,,
64,down,Swedish House Mafia & The Weeknd,Moth To A Flame,36,9,4,,,,
65,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,91,,,,
66,up,Kool & The Gang,Fresh,85,2,79,,,,
67,up,Melanie Fiona,Monday Morning,77,4,66,,,,
68,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,4,105,,,,
69,-,Tweed Funk,Smooth Taste,-,15,3,,,,
70,down,Tina Turner,The Best,14,1,98,,,,
71,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,53,,,,
72,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],32,10,89,,,,
73,-,Y'akoto,Perfect Timing,-,25,12,,,,
74,down,Alicia Keys,Fallin',24,1,84,,,,
75,down,Poldoore,Unconditional (feat. Will Magid),40,4,111,,,,
76,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,4,94,,,,
77,down,Jerry Garcia & Merl Saunders,One Kind Favor (Live),56,9,3,,,,
78,down,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],55,33,10,,,,
79,-,Little G Weevil,How You Want Me to Deal with This,-,21,1,,,,
80,-,Billy Seward,Walking the Streets At Night,-,33,7,,,,
81,-,Little Henry & The Dewdrops,What Have I Done Wrong,-,57,2,,,,
82,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,79,,,,
83,-,The Weeknd,Can't Feel My Face,-,2,81,,,,
84,down,Stevie Wonder,I Just Called To Say I Love You,71,5,84,,,,
85,down,The Weeknd,Prisoner (feat. Lana Del Rey),53,8,15,,,,
86,-,Tina Turner,The Best (Edit),-,1,8,,,,
87,-,Tina Turner,Private Dancer (Single Edit),-,5,36,,,,
88,down,Mary J. Blige,Family Affair,41,1,111,,,,
89,down,Frank Gomez,Since You've Been Gone,30,23,4,,,,
90,-,PM Warson,(Just) Call My Name,-,37,2,,,,
91,-,Terence Trent D'Arby,Rain,-,5,11,,,,
92,down,Rihanna,Where Have You Been,57,15,3,,,,
93,-,Zedd & Alessia Cara,Stay,-,93,1,,,,
94,-,Sade,No Ordinary Love,-,16,7,,,,
95,down,Scrdxmnd,Tick Tock,91,1,13,,,,
96,down,Booker T. & The M.G.'s,Green Onions,60,6,109,,,,
97,down,Melanie Fiona,Give It to Me Right,47,5,2,,,,
98,-,Whitney Houston,How Will I Know (2000 Remaster),-,18,10,,,,
99,-,Curtis Mayfield,Just a Little Bit of Love,-,25,8,,,,
