Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],28,1,8,,,,
2,up,John Legend,All of Me,5,1,52,,,,
3,up,Amy Winehouse,Back to Black,12,1,52,,,,
4,down,Dave James & Keith Beauvais,Strange Town,2,1,4,,,,
5,down,Doja Cat,Say So,3,1,43,100,2020-02-02,6,2020-05-03
6,down,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),4,3,21,,,,
7,up,Jennifer Lopez,Ain't It Funny,11,1,51,,,,
8,up,Alicia Keys,Fallin',8,1,14,,,,
9,up,CeeLo Green,People Watching,10,4,15,,,,
10,up,Amy Winehouse,Rehab,27,1,49,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,4,50,,,,
12,down,Poldoore,But I Do,6,3,46,,,,
13,up,Aloe Blacc,I Need a Dollar,19,2,49,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,48,,,,
15,up,Philip Bailey,Easy Lover,32,1,49,,,,
16,up,Average White Band,Pick Up the Pieces,48,4,52,,,,
17,down,Mary J. Blige,Family Affair,14,1,52,,,,
18,down,Aretha Franklin,I Say a Little Prayer,7,1,46,,,,
19,up,Alicia Keys,Fallin' (Live),67,3,50,,,,
20,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],23,1,52,,,,
21,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),17,4,52,,,,
22,up,Sade,No Ordinary Love,77,1,46,,,,
23,up,Booker T. & The M.G.'s,Green Onions,40,6,42,,,,
24,up,Stretch,Why Did You Do It (Original Mix),56,1,45,,,,
25,up,Chaka Khan,Ain't Nobody,31,1,29,,,,
26,up,Womack & Womack,Teardrops,47,2,46,,,,
27,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,14,,,,
28,down,Sade,Smooth Operator (Single Version),20,2,50,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),30,6,45,,,,
30,down,Monophonics,Bang Bang (My Baby Shot Me Down),13,1,19,,,,
31,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,33,,,,
32,up,Black Pumas,Fire,33,1,51,,,,
33,up,Aya Nakamura,Pookie,42,1,43,,,,
34,-,Dusty Springfield,Son of a Preacher Man,-,9,7,,,,
35,up,Ann Peebles,I'm Gonna Tear Your Playhouse Down,65,22,7,,,,
36,-,Michael Kiwanuka,Black Man in a White World,-,36,4,,,,
37,down,Greentea Peng,Hu Man,16,16,5,,,,
38,-,Andru Donalds,Mishale,-,3,43,,,,
39,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,29,,,,
40,-,Bobby Womack,Across 110th Street,-,6,9,,,,
41,down,"Calvin Harris, The Weeknd",Over Now,35,17,9,39,2020-09-06,39,2020-09-06
42,down,Barry White,"Never, Never Gonna Give Ya Up",29,7,51,,,,
43,up,Davie & Jam in the Van,"Testify (Live in Los Angeles, CA 2018)",57,43,2,,,,
44,-,Erma Franklin,Light My Fire,-,44,1,,,,
45,-,Syl Johnson,Is It Because I'm Black,-,3,15,,,,
46,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],36,10,32,,,,
47,down,Aya Nakamura,Djadja,1,1,46,85,2020-06-28,70,2020-07-19
48,-,The Supremes,Baby Love,-,4,1,,,,
49,-,Tina Turner,The Best,-,1,37,,,,
50,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,36,,,,
51,-,Lionel Richie,"Say You, Say Me",-,4,28,,,,
52,-,David Morin,Heaven,-,52,3,,,,
53,-,Leon Bridges,Better Man,-,23,7,,,,
54,up,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],69,54,2,,,,
55,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,1,42,,,,
56,-,Dojo Cuts,If My Love Was Enough (feat. Natalie Slade),-,30,7,,,,
57,-,Tina Turner,Private Dancer (Single Edit),-,5,2,,,,
58,down,Iyeoka,Simply Falling,34,5,46,,,,
59,-,Stevie Wonder,I Just Called To Say I Love You,-,5,30,,,,
60,up,Soha,C'est bien mieux comme ça,97,40,4,,,,
61,-,Des'ree,Life,-,10,3,,,,
62,-,Mary J. Blige,2 U,-,5,20,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,1,43,,,,
64,-,Boss Selection,Wouldn't It Be Wild (feat. Orelia),-,64,1,,,,
65,-,JEAN SHY & THE SHY GUYS,Song for You,-,65,1,,,,
66,-,Donna Summer,Hot Stuff (Live),-,24,12,,,,
67,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),73,4,51,,,,
68,-,Booker T. & The M.G.'s,Green Onions (Live),-,48,7,,,,
69,-,Trudy Lynn,When You Took Your Love from Me,-,15,2,,,,
70,down,Black Pumas,Confines (Live in Studio),66,66,2,,,,
71,-,Jordan Rakei,Signs (feat. Common),-,61,5,,,,
72,up,Curtis Harding,Till the End,72,43,8,,,,
73,down,Funkatomic,Push the feeling on (feat. Richelle Hicks),21,10,13,,,,
74,-,Dominique Fils-Aimé,When You See Me,-,64,1,,,,
75,-,Seal,Crazy,-,2,35,,,,
76,down,Jorja Smith,Be Honest (feat. Burna Boy),61,39,14,,,,
77,-,The Uptown Horns,Tell Me What You Want (feat. Soozie Tyrell),-,34,2,,,,
78,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,7,,,,
79,-,Thomas Dybdahl,Then There Was You,-,50,6,,,,
80,-,The Love Unlimited Orchestra,Midnight Groove,-,71,5,,,,
81,-,The Allergies,Every Trick in the Book,-,45,5,,,,
82,up,Nick Pride & The Pimptones,Everything's Better In the Summertime,94,62,3,,,,
83,-,Billy Seward,Walking the Streets At Night,-,33,2,,,,
84,down,Michael Kiwanuka,Cold Little Heart (Acoustic),39,4,39,,,,
85,-,The Jezebel Sextet,I Need Your Love (feat. Liz Swain),-,74,2,,,,
86,-,Basement Freaks,Out of My Way (feat. Georges Perin),-,44,13,,,,
87,down,Poldoore,Unconditional (feat. Will Magid),41,4,47,,,,
88,-,Derobert & The Half-truths,I Got Burned,-,82,2,,,,
89,down,Magic In Threes,Finnish Funk,53,25,3,,,,
90,down,Sade,Hang On To Your Love,84,2,47,,,,
91,-,Chick Willis,Come Back Home,-,8,1,,,,
92,-,Lauryn Hill,Doo Wop (That Thing),-,30,2,,,,
93,-,William Bell,Poison in the Well,-,32,1,,,,
94,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,16,7,90,2019-11-24,42,2019-12-01
95,-,Dionne Warwick,Walk on By (Italian Version),-,53,5,,,,
96,down,Leela James,Damn Your Eyes,25,4,47,,,,
97,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,5,,,,
98,-,Los Muertos,The Lockdown,-,80,1,,,,
99,-,Dionne Warwick,Do You Know the Way to San Jose,-,62,6,,,,
100,-,Koka Mass Jazz,Play the Game (feat. Tiffany Blu) [Timewarp inc Remix],-,97,3,,,,
