Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Do Yourself a Favor,-,1,1,,,,
2,-,The Neville Brothers,Yellow Moon,-,2,8,,,,
3,-,James Brown & The J.B.'s,Hot Pants (She Got To Use What She Got To Get What She Wants),-,3,2,,,,
4,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,3,4,,,,
5,down,The Weeknd,Save Your Tears,1,1,16,80,2021-02-28,59,2021-03-21
6,-,Kool & The Gang,Jungle Boogie,-,2,3,,,,
7,-,Sly & The Family Stone,Family Affair (Single Version),-,2,1,,,,
8,down,Amy Winehouse,Back to Black,5,1,101,,,,
9,down,Sade,No Ordinary Love,4,1,92,,,,
10,up,Wild Cherry,Play That Funky Music,21,8,11,,,,
11,-,Bettye LaVette,On Mickey Newbury's 'Just Dropped In (To See What Condition My Condition Was In) [Interview with Live Rendition],-,11,1,,,,
12,-,Rick James,Love Gun,-,2,2,,,,
13,-,Barry White,Put Me in Your Mix,-,7,7,,,,
14,down,Jennifer Lopez,Ain't It Funny,2,1,100,,,,
15,down,Alicia Keys,Fallin',6,1,63,,,,
16,down,Amy Winehouse,Rehab,11,1,97,,,,
17,up,Mary J. Blige,Family Affair,23,1,101,,,,
18,down,Aya Nakamura,Djadja,3,1,83,85,2020-06-28,70,2020-07-19
19,down,Monophonics,Bang Bang (My Baby Shot Me Down),13,1,68,,,,
20,up,Barry White,"Never, Never Gonna Give Ya Up",60,7,99,,,,
21,up,Chaka Khan,Ain't Nobody,30,1,66,,,,
22,-,The Whispers,And the Beat Goes On,-,9,4,,,,
23,down,John Legend,All of Me,14,1,101,,,,
24,down,Philip Bailey,Easy Lover,19,1,93,,,,
25,up,Andru Donalds,Mishale,34,3,88,,,,
26,up,Rihanna,Don't Stop the Music,46,1,25,,,,
27,down,Aloe Blacc,I Need a Dollar,10,2,96,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,4,97,,,,
29,-,Candi Staton,You Got the Love,-,7,23,,,,
30,up,Mariah Carey,My All,45,1,55,,,,
31,up,Kool & The Gang,Fresh,49,2,63,,,,
32,down,Tina Turner,The Best,16,1,77,,,,
33,down,ベン・E.キング,Stand By Me,28,21,8,,,,
34,down,Poldoore,But I Do,8,3,95,,,,
35,up,Tina Turner,Private Dancer (Single Edit),51,5,21,,,,
36,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),26,4,101,,,,
37,down,Poldoore,Unconditional (feat. Will Magid),18,4,91,,,,
38,-,The Isley Brothers,Who's That Lady,-,31,1,,,,
39,up,Booker T. & The M.G.'s,Green Onions,40,6,89,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,29,5,69,,,,
41,up,Average White Band,Pick Up the Pieces,44,4,98,,,,
42,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],35,1,98,,,,
43,-,The Meters,It Ain't No Use,-,5,2,,,,
44,down,Lionel Richie,"Say You, Say Me",25,4,69,,,,
45,-,Genevieve,I Love You More Than You'll Ever Know,-,3,3,,,,
46,-,Right to Life,Good Times (Micky More & Andy Tee Mix),-,30,7,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,1,77,,,,
48,-,Rick James,Love Gun,-,48,1,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,4,94,,,,
50,down,Barry White,"You're the First, The Last, My Everything",41,6,22,,,,
51,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,51,1,,,,
52,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],47,11,16,,,,
53,-,Rufus featuring Chaka Khan,Once You Get Started,-,53,1,,,,
54,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,69,,,,
55,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,7,66,,,,
56,up,Lionel Richie,Hello,99,11,57,,,,
57,down,Q Funktion,Like I Usually Do,36,1,86,,,,
58,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,1,10,,,,
59,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,34,,,,
60,-,The Whispers,And the Beat Goes On,-,43,2,,,,
61,down,Alicia Keys,Fallin' (Live),57,3,69,,,,
62,down,Barry White,"Never, Never Gonna Give Ya Up",37,13,11,,,,
63,up,Ephemerals,You'll Never See Me Cry,85,20,16,,,,
64,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,3,67,,,,
65,down,Barry White,"Can't Get Enough of Your Love, Babe",12,2,95,,,,
66,-,Johnny Copeland,Dear Mother,-,19,2,,,,
67,down,The Weeknd,Can't Feel My Face,24,2,60,,,,
68,-,Bill Withers,Who Is He? (And What Is He to You?),-,44,7,,,,
69,down,Sade,Smooth Operator (Single Version),22,2,95,,,,
70,-,Tyrone Davis,In the Mood,-,38,13,,,,
71,down,Dusty Springfield,Son of a Preacher Man,7,2,21,,,,
72,-,The Bo-Keys,Spanish Delight,-,15,2,,,,
73,down,Sade,Hang On To Your Love,27,2,89,,,,
74,-,Amp Fiddler,Hey Joe,-,18,4,,,,
75,down,Arlo Parks,Hurt,17,5,35,,,,
76,-,Amy Black,Let the Light In,-,19,3,,,,
77,down,Peaches & Herb,Shake Your Groove Thing,66,56,3,,,,
78,-,Leela James,I Want To Know What Love Is,-,11,2,,,,
79,-,Barry White,Let the Music Play,-,4,16,,,,
80,-,Chris Brown,With You,-,80,1,,,,
81,-,Tijerina,Sometimes,-,38,3,,,,
82,-,Terence Trent D'Arby,Dance Little Sister,-,15,3,,,,
83,-,The Real Thing,You To Me Are Everything,-,11,4,,,,
84,-,Melanie Fiona,Monday Morning,-,4,50,,,,
85,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),38,4,99,,,,
86,-,Leela James,Damn Your Eyes,-,4,72,,,,
87,-,Twice As Good,The Blues Don't Bother Me,-,35,2,,,,
88,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,88,1,,,,
89,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,42,6,72,,,,
90,-,Mr Day,Queen of the Minstrels,-,53,3,,,,
91,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],70,3,35,,,,
92,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,65,3,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,1,90,,,,
94,down,Doja Cat,Say So,81,1,86,100,2020-02-02,6,2020-05-03
95,down,Stretch,Why Did You Do It (Original Mix),75,1,88,,,,
96,-,Risk Assessment,One More,-,2,31,,,,
97,-,The Freedom Affair,Outta My Mind,-,89,2,,,,
98,down,The Weeknd,Tell Your Friends,79,10,5,,,,
99,-,Durand Jones & The Indications,Long Way Home,-,70,1,,,,
100,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,69,1,,,,
