Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Brown,I Got You (I Feel Good),-,1,6,,,,
2,-,Stevie Wonder,Master Blaster (Jammin'),-,2,13,,,,
3,up,Jennifer Lopez,Ain't It Funny,4,1,116,,,,
4,-,Aretha Franklin,I Say a Little Prayer,-,1,44,,,,
5,up,Scrdxmnd,Tick Tock,17,1,6,,,,
6,up,Amy Winehouse,Back to Black,6,1,117,,,,
7,down,Sade,No Ordinary Love,2,1,103,,,,
8,down,The Weeknd,Save Your Tears,5,1,32,80,2021-02-28,59,2021-03-21
9,-,Kool & The Gang,Fresh,-,9,1,,,,
10,-,Terence Trent D'Arby,Delicate,-,4,31,,,,
11,down,John Legend,All of Me,3,1,117,,,,
12,up,Amy Winehouse,Rehab,29,1,113,,,,
13,down,The Weeknd,Secrets,8,2,16,,,,
14,down,Monophonics,Bang Bang (My Baby Shot Me Down),7,1,84,,,,
15,-,The Jackson Sisters,I Believe in Miracles,-,2,8,,,,
16,up,The Weeknd,Can't Feel My Face,48,2,75,,,,
17,up,Aretha Franklin,I Say a Little Prayer,78,1,104,,,,
18,down,Philip Bailey,Easy Lover,11,1,107,,,,
19,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,7,74,,,,
20,up,Q Funktion,Like I Usually Do,22,1,102,,,,
21,-,Marvin Gaye,My Love Is Waiting,-,6,2,,,,
22,up,Barry White,"Never, Never Gonna Give Ya Up",27,7,109,,,,
23,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,21,3,,,,
24,down,Tina Turner,The Best,18,1,91,,,,
25,down,Tina Turner,Private Dancer (Single Edit),19,5,30,,,,
26,up,Sade,Smooth Operator (Single Version),26,2,111,,,,
27,-,Alex Veley Trio,Deep in the Pocket,-,27,3,,,,
28,-,Trudy Lynn,When You Took Your Love from Me,-,15,5,,,,
29,down,The Weeknd,Sacrifice,1,1,3,,,,
30,-,The Isley Brothers,Between the Sheets,-,19,1,,,,
31,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],24,1,47,,,,
32,up,Barry White,"Can't Get Enough of Your Love, Babe",34,2,111,,,,
33,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,8,,,,
34,-,"Earth, Wind & Fire",Fantasy,-,8,44,,,,
35,-,Bobby Brown,My Prerogative,-,16,4,,,,
36,up,Booker T. & The M.G.'s,Green Onions,42,6,103,,,,
37,-,The Weeknd,Party Monster,-,22,13,,,,
38,-,Jaheim,Just In Case,-,38,1,,,,
39,-,Bobby Hebb,Sunny,-,39,4,,,,
40,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,5,2,,,,
41,down,Aloe Blacc,I Need a Dollar,25,2,111,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,88,,,,
43,-,Billy Ocean,Love Really Hurts Without You,-,1,7,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,41,5,78,,,,
45,-,Edwin Starr,War,-,2,9,,,,
46,up,Tina Turner,What's Love Got To Do With It,64,8,31,,,,
47,-,Donna Hightower,If You Hold My Hand,-,3,5,,,,
48,up,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,67,6,37,,,,
49,-,Barry White,Let the Music Play,-,14,13,,,,
50,down,Candi Staton,You Got the Love,43,7,38,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,113,,,,
52,up,Syl Johnson,Is It Because I'm Black,52,3,35,,,,
53,down,The Weeknd,Often,40,13,8,,,,
54,up,Lady Wray,Under the Sun,92,38,7,,,,
55,-,クール&ザ・ギャング,サマー・マッドネス,-,55,2,,,,
56,down,Lionel Richie,Hello,47,11,64,,,,
57,-,Syl Johnson,Right On,-,10,2,,,,
58,down,Lionel Richie,"Say You, Say Me",53,4,79,,,,
59,down,Mary J. Blige,2 U,57,5,59,,,,
60,down,Andru Donalds,Mishale,31,3,99,,,,
61,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,54,6,84,,,,
62,-,10cc,The Wall Street Shuffle,-,62,1,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),56,5,77,,,,
64,-,Diana Ross,Upside Down,-,3,36,,,,
65,down,The Diasonics,Gurami,51,51,2,,,,
66,down,Stretch,Why Did You Do It (Original Mix),58,1,100,,,,
67,-,"The Isley Brothers & Steven ""Lenky"" Marsden","Between the Sheets (The Isley Brothers & Steven ""Lenky"" Marsden) [Steven ""Lenky"" Marsden Remix]",-,45,2,,,,
68,-,Brenton Wood,Gimme Little Sign,-,6,3,,,,
69,-,REMIXX,I'd Rather Be With You,-,54,2,,,,
70,up,Average White Band,Pick Up the Pieces,83,4,114,,,,
71,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],79,10,82,,,,
72,down,Dusty Springfield,Son of a Preacher Man,35,2,36,,,,
73,-,James Brown,I Feel Good,-,58,2,,,,
74,-,ザ ソール モチべーターズ,All the Way to the Bank,-,39,2,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,1,85,,,,
76,down,Chaka Khan,Ain't Nobody,55,1,80,,,,
77,down,Rihanna,Don't Stop the Music,21,1,40,,,,
78,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,58,1,,,,
79,-,Marvin Gaye,My Love Is Waiting (Alternate Vocal Mix),-,28,1,,,,
80,-,Kelly Z,You Are My Sunshine,-,38,2,,,,
81,-,Magnus Carlson,Play to Win (feat. The Kevin Fingier Collective),-,81,1,,,,
82,down,Poldoore,But I Do,32,3,109,,,,
83,-,Diana Ross,Upside Down,-,9,7,,,,
84,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),33,4,114,,,,
85,-,Sade,The Sweetest Taboo,-,27,13,,,,
86,-,Billy Seward,(I Think I'm) Drowning On Dry Land,-,25,3,,,,
87,-,Michael Kiwanuka,Home Again,-,18,3,,,,
88,down,Alicia Keys,"Empire State of Mind, Pt. 2",63,3,5,,,,
89,up,Electric Light Orchestra,Last Train to London,97,7,15,,,,
90,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),82,33,4,,,,
91,down,Sade,Hang On To Your Love,84,2,103,,,,
92,-,Sammy Dee,Moonshine,-,52,2,,,,
93,down,Alicia Keys,Fallin' (Live),37,3,72,,,,
94,down,The Weeknd,Prisoner (feat. Lana Del Rey),20,8,10,,,,
95,-,Womack & Womack,Teardrops,-,2,65,,,,
96,down,Shakira & Beyoncé,Beautiful Liar,50,7,9,,,,
97,up,Doja Cat,Say So,100,1,95,100,2020-02-02,6,2020-05-03
98,-,Darondo,Didn't I,-,84,4,,,,
99,-,Jarkka Rissanen & Sons of the Desert,Detroit Blues,-,19,2,,,,
100,-,Nick Waterhouse,Hands on the Clock,-,24,1,,,,
